#timestamp,LO_Frequency,Hit,StdDev 
1709557215.6,286047001.0,N
1709557235.5,286047000.9,N
1709557255.3,286046998.4,N
1709557275.1,286046998.7,N
1709557295.9,286046999.2,N
1709557315.7,286046998.1,N
1709557335.5,286047002.4,N
1709557355.4,286047001.5,N
1709557375.2,286046999.9,N
1709557395.1,286046998.5,N
1709557396.0,286046998.5,N
1709557415.8,286046998.7,N
1709557435.6,286047000.7,N
1709557455.5,286046999.8,N
1709557475.3,286047001.8,N
1709557495.1,286046999.7,N
1709557515.9,286047001.1,N
1709557535.7,286047001.0,N
1709557555.6,286046998.5,N
1709557575.4,286047000.4,N
1709557595.2,286046999.9,N
1709557615.1,286046999.7,N
1709557616.0,286046999.7,N
1709557635.8,286047000.8,N
1709557655.6,286046998.7,N
1709557675.5,286046999.3,N
1709557695.3,286046998.3,N
1709557715.1,286047000.2,N
1709557735.1,286047000.5,N
1709557736.0,286047000.5,N
1709557755.8,286046999.8,N
1709557775.7,286047000.1,N
1709557795.5,286047000.3,N
1709557815.3,286047000.4,N
1709557835.2,286046998.2,N
1709557855.0,286047001.1,N
1709557855.9,286047001.1,N
1709557875.8,286047000.9,N
1709557895.6,286047000.6,N
1709557915.4,286047000.4,N
1709557935.3,286047002.8,N
1709557955.1,286047002.4,N
1709557975.8,286047000.1,N
1709557995.7,286047002.3,N
1709558015.5,286047002.4,N
1709558035.4,286047001.7,N
1709558055.2,286047004.2,Y
1709558075.0,286047004.2,P
1709558075.9,286047004.2,N
1709558095.8,286047001.8,N
1709558115.6,286047001.5,N
1709558135.5,286047001.6,N
1709558155.3,286047001.4,N
1709558175.1,286047002.1,N
1709558195.9,286047004.4,Y
1709558215.7,286047001.1,P
1709558235.5,286046999.9,N
1709558255.4,286047000.6,N
1709558275.2,286047001.0,N
1709558295.0,286046998.6,N
1709558296.0,286046998.6,N
1709558315.8,286047000.8,N
1709558335.6,286046999.7,N
1709558355.5,286047000.1,N
1709558375.3,286047001.9,N
1709558395.1,286047002.2,N
1709558415.9,286047001.9,N
1709558435.7,286047003.8,Y
1709558455.6,286047005.9,P
1709558475.4,286047003.1,N
1709558495.2,286047004.2,N
1709558515.1,286047002.1,N
1709558516.0,286047002.1,N
1709558535.8,286047002.2,N
1709558555.6,286047002.8,N
1709558575.5,286047000.2,N
1709558595.3,286047000.9,N
1709558615.1,286047000.5,N
1709558635.9,286047000.3,N
1709558655.7,286047002.6,N
1709558675.6,286047002.1,N
1709558695.4,286047002.0,N
1709558715.2,286047001.7,N
1709558735.1,286047001.7,N
1709558736.0,286047001.7,N
1709558755.8,286047001.7,N
1709558775.6,286047001.9,N
1709558795.5,286047001.7,N
1709558815.3,286047001.9,N
1709558835.3,286046999.8,N
1709558855.1,286047000.1,N
1709558856.0,286047000.1,N
1709558875.8,286047002.6,N
1709558895.7,286047002.4,N
1709558915.5,286047002.1,N
1709558935.4,286047003.7,N
1709558955.2,286047003.1,N
1709558975.0,286047003.0,N
1709558975.9,286047003.0,N
1709558995.8,286047004.4,Y
1709559015.6,286047002.2,P
1709559035.4,286047003.1,P
1709559055.3,286047004.1,P
1709559075.1,286047002.1,N
1709559095.9,286047004.2,Y
1709559115.7,286046999.8,P
1709559135.5,286047001.9,N
1709559155.4,286047002.3,N
1709559175.2,286047002.4,N
1709559195.1,286046999.9,N
1709559196.0,286046999.9,N
1709559215.8,286047002.7,N
1709559235.6,286047002.5,N
1709559255.5,286046999.8,N
1709559275.3,286047000.3,N
1709559295.1,286047001.1,N
1709559315.9,286046998.6,N
1709559335.7,286047000.3,N
1709559355.5,286047002.7,N
1709559375.4,286047002.6,N
1709559395.2,286047002.6,N
1709559415.1,286047002.5,N
1709559416.0,286047002.5,N
1709559435.8,286047002.0,N
1709559455.6,286047001.3,N
1709559475.5,286047001.8,N
1709559495.3,286047001.3,N
1709559515.2,286047003.8,Y
1709559535.9,286047002.7,P
1709559555.7,286047002.3,P
1709559575.6,286047001.7,P
1709559595.4,286047004.3,Y
1709559615.2,286047001.6,P
1709559635.1,286047002.0,P
1709559636.0,286047002.0,P
1709559655.8,286047000.9,Y
1709559675.7,286046997.8,P
1709559695.5,286046996.1,N
1709559715.3,286046996.3,N
1709559735.2,286046995.2,N
1709559755.0,286046997.6,N
1709559755.9,286046997.6,N
1709559775.8,286046997.4,N
1709559795.6,286046996.9,N
1709559815.4,286046999.1,N
1709559835.3,286046999.0,N
1709559855.1,286046997.1,N
1709559875.8,286046999.6,N
1709559895.7,286046999.4,N
1709559915.5,286046999.4,N
1709559935.3,286046998.2,N
1709559955.2,286046999.3,N
1709559975.0,286046998.5,N
1709559995.9,286046998.4,N
1709560015.1,286046999.7,N
1709560035.9,286047000.7,N
1709560055.7,286047002.8,N
1709560075.5,286047000.3,N
1709560095.4,286046998.9,N
1709560115.2,286046999.1,N
1709560135.0,286046999.3,N
1709560135.9,286046999.3,N
1709560155.8,286046998.7,N
1709560175.6,286046999.0,N
1709560195.5,286046999.0,N
1709560215.7,286046999.1,N
1709560235.5,286046998.1,N
1709560255.3,286047001.9,N
1709560275.2,286047001.4,N
1709560295.0,286047004.3,N
1709560295.9,286047004.3,N
1709560315.8,286047001.0,N
1709560335.6,286046999.2,N
1709560355.4,286046998.9,N
1709560375.3,286046998.2,N
1709560395.1,286047000.0,N
1709560415.8,286047001.9,N
1709560435.7,286047001.8,N
1709560455.5,286047004.4,N
1709560475.4,286047001.8,N
1709560495.2,286047000.3,N
1709560515.0,286047000.7,N
1709560515.9,286047000.7,N
1709560535.8,286046998.8,N
1709560555.6,286046998.9,N
1709560575.4,286047000.0,N
1709560595.3,286047000.4,N
1709560615.1,286047002.7,N
1709560635.9,286046998.1,N
1709560655.7,286046996.5,N
1709560675.5,286046997.4,N
1709560695.4,286046996.9,N
1709560715.2,286046998.3,N
1709560735.0,286047002.7,N
1709560735.9,286047002.7,N
1709560755.8,286046999.9,N
1709560775.6,286047000.7,N
1709560795.5,286046998.8,N
