#timestamp,LO_Frequency,Hit,StdDev 
1597464015.7,286047000.0,N
1597464035.6,286047000.2,N
1597464055.4,286047000.5,N
1597464075.2,286047000.6,N
1597464095.1,286046999.8,N
1597464096.0,286046999.8,N
1597464115.8,286047000.0,N
1597464135.6,286046999.9,N
1597464155.5,286047001.6,N
1597464175.3,286047002.6,N
1597464195.2,286047001.6,N
1597464215.9,286047002.0,N
1597464235.7,286047002.1,N
1597464255.6,286047001.7,N
1597464275.4,286047002.6,N
1597464295.2,286047002.5,N
1597464315.1,286047002.6,N
1597464316.0,286047002.6,N
1597464335.8,286047001.5,N
1597464355.7,286047002.3,N
1597464375.5,286047002.4,N
1597464395.3,286047000.1,N
1597464415.2,286047002.1,N
1597464435.0,286047002.6,N
1597464435.9,286047002.6,N
1597464455.7,286047000.4,N
1597464475.6,286046999.8,N
1597464495.4,286046999.7,N
1597464515.3,286047002.4,N
1597464535.1,286047002.0,N
1597464536.0,286047002.0,N
1597464555.8,286046999.7,N
1597464575.7,286047002.6,N
1597464595.5,286047002.4,N
1597464615.3,286046999.7,N
1597464635.2,286047000.3,N
1597464655.0,286046999.7,N
1597464655.9,286046999.7,N
1597464675.8,286047002.2,N
1597464695.6,286047002.2,N
1597464715.4,286047002.2,N
1597464735.3,286047002.1,N
1597464755.1,286047002.5,N
1597464775.9,286047002.4,N
1597464795.7,286047002.7,N
1597464815.5,286047002.2,N
1597464835.4,286047002.3,N
1597464855.2,286047002.1,N
1597464875.0,286047001.6,N
1597464875.9,286047001.6,N
1597464895.8,286047001.8,N
1597464915.6,286047002.6,N
1597464935.5,286047002.6,N
1597464955.3,286047002.5,N
1597464975.1,286047001.9,N
1597464995.9,286047000.1,N
1597465015.7,286047002.5,N
1597465035.5,286047002.7,N
1597465055.4,286046999.7,N
1597465075.2,286047002.3,N
1597465095.1,286047002.3,N
1597465096.0,286047002.3,N
1597465115.8,286047002.8,N
1597465135.6,286047002.4,N
1597465155.5,286047002.6,N
1597465175.3,286047002.1,N
1597465195.2,286047002.6,N
1597465215.9,286047002.1,N
1597465235.7,286047002.2,Y
1597465255.6,286046998.8,P
1597465275.4,286047000.5,N
1597465295.2,286046998.5,N
1597465315.1,286046998.5,N
1597465316.0,286046998.5,N
1597465335.8,286046999.0,N
1597465355.7,286046999.3,N
1597465375.5,286047001.1,N
1597465395.3,286047001.0,N
1597465415.2,286047000.8,N
1597465435.0,286046998.5,N
1597465435.9,286046998.5,N
1597465455.7,286047001.2,N
1597465475.6,286046998.3,N
1597465495.4,286047000.8,N
1597465515.3,286047000.6,N
1597465535.1,286047000.8,N
1597465536.0,286047000.8,N
1597465555.8,286047001.2,N
1597465575.7,286047001.1,N
1597465595.5,286046998.1,N
1597465615.3,286047000.7,N
1597465635.2,286046998.6,N
1597465655.0,286046998.5,N
1597465655.9,286046998.5,N
1597465675.8,286046998.8,N
1597465695.6,286046998.5,N
1597465715.4,286046998.5,N
1597465735.3,286047000.7,N
1597465755.1,286046998.6,N
1597465775.8,286047000.7,N
1597465795.7,286047001.1,N
1597465815.5,286046998.1,N
1597465835.4,286046998.3,N
1597465855.2,286046998.1,N
1597465875.0,286047001.2,N
1597465875.9,286047001.2,N
1597465895.8,286046998.6,N
1597465915.6,286046998.5,N
1597465935.4,286046998.6,N
1597465955.3,286046999.2,N
1597465975.1,286046998.4,N
1597465995.9,286046996.6,N
1597466015.7,286046997.2,N
1597466035.5,286046997.1,N
1597466055.4,286046997.2,N
1597466075.2,286046999.1,N
1597466095.0,286046997.1,N
1597466095.9,286046997.1,N
1597466115.8,286046997.0,N
1597466135.6,286046997.4,N
1597466185.5,286046994.9,E
1597466195.4,286046998.7,N
1597466215.2,286047000.4,P
1597466235.1,286047002.4,N
1597466236.0,286047002.4,N
1597466255.8,286047002.2,N
1597466275.7,286047002.0,N
1597466295.5,286047000.1,N
1597466315.3,286047001.0,N
1597466335.2,286046998.3,N
1597466355.0,286046998.5,N
1597466355.9,286046998.5,N
1597466375.8,286046998.3,N
1597466395.6,286046998.4,N
1597466415.4,286046998.6,N
1597466435.3,286047000.4,N
1597466455.1,286047000.7,N
1597466456.0,286047000.7,N
1597466475.8,286047001.2,N
1597466495.7,286046998.1,N
1597466515.5,286047001.1,N
1597466535.3,286047001.2,N
1597466555.2,286046998.7,N
1597466575.0,286046998.3,N
1597466575.9,286046998.3,N
1597466595.8,286046998.8,N
1597466615.6,286046999.4,N
1597466635.4,286046998.3,N
1597466655.3,286047000.6,N
1597466675.1,286047000.7,N
1597466695.9,286046998.7,N
1597466715.7,286046998.5,N
1597466735.5,286046998.9,N
1597466755.4,286046996.5,N
1597466775.2,286046999.5,N
1597466795.0,286046998.4,N
1597466795.9,286046998.4,N
1597466815.8,286046998.3,N
1597466835.6,286046996.6,N
1597466855.5,286046996.6,N
1597466875.3,286046996.8,N
1597466895.2,286046996.6,N
1597466915.9,286046999.5,N
1597466935.7,286046996.5,N
1597466955.6,286046996.8,N
1597466975.4,286046999.5,N
1597466995.2,286046999.6,N
1597467015.1,286046996.6,N
1597467016.0,286046996.6,N
1597467035.8,286046996.8,N
1597467055.7,286046996.7,N
1597467075.5,286046997.7,N
1597467095.3,286046997.7,N
1597467115.2,286046995.2,Y
1597467135.0,286046999.2,P
1597467135.9,286046999.2,N
1597467155.7,286046999.1,N
1597467175.6,286046998.6,Y
1597467195.4,286047000.5,P
1597467215.3,286047001.0,N
1597467235.1,286047000.3,N
1597467255.8,286046999.7,N
1597467275.7,286047002.3,Y
1597467295.5,286047002.4,P
1597467315.4,286047002.8,N
1597467335.2,286047000.1,N
1597467355.0,286047002.7,N
1597467355.9,286047002.7,N
1597467375.8,286047001.9,N
1597467395.6,286047001.5,N
1597467415.4,286047002.3,N
1597467435.3,286047001.9,N
1597467455.1,286047002.1,N
1597467475.9,286047003.5,Y
1597467495.7,286047002.1,P
1597467515.5,286047002.6,P
1597467535.4,286047002.2,P
1597467555.2,286047002.5,Y
1597467575.0,286046998.5,P
1597467575.9,286046998.5,N
1597467595.8,286046998.6,N
