1583845951.58,$M4.1 34349 1155 1113 -22155 -27315 0 0 *5E
1583845952.68,$M4.1 34350 1153 1109 -22155 -27315 0 0 *5B
1583845953.78,$M4.1 34351 1153 1113 -22155 -27315 0 0 *51
1583845954.9,$M4.1 34352 1153 1113 -22155 -27315 0 0 *52
1583845956.0,$M4.1 34353 1153 1113 -22155 -27315 0 0 *53
1583845957.1,$M4.1 34354 1153 1113 -22155 -27315 0 0 *54
1583845958.17,$M4.1 34355 1155 1117 -22155 -27315 0 0 *57
1583845959.27,$M4.1 34356 1153 1121 -22155 -27315 0 0 *57
1583845960.39,$M4.1 34357 1153 1123 -22155 -27315 0 0 *54
1583845961.51,$M4.1 34358 1153 1127 -22155 -27315 0 0 *5F
1583845962.58,$M4.1 34359 1155 1121 -22155 -27315 0 0 *5E
1583845963.66,$M4.1 34360 1155 1121 -22155 -27315 0 0 *54
1583845964.76,$M4.1 34361 1153 1113 -22155 -27315 0 0 *52
1583845965.83,$M4.1 34362 1155 1117 -22155 -27315 0 0 *53
1583845966.93,$M4.1 34363 1155 1107 -22155 -27315 0 0 *53
1583845968.02,$M4.1 34364 1155 1103 -22155 -27315 0 0 *50
1583845969.15,$M4.1 34365 1153 1103 -22155 -27315 0 0 *57
1583845970.27,$M4.1 34366 1153 1107 -22155 -27315 0 0 *50
1583845971.39,$M4.1 34367 1153 1107 -22155 -27315 0 0 *51
1583845972.49,$M4.1 34368 1155 1107 -22155 -27315 0 0 *58
1583845973.59,$M4.1 34369 1155 1107 -22155 -27315 0 0 *59
1583845974.69,$M4.1 34370 1153 1109 -22155 -27315 0 0 *59
1583845975.79,$M4.1 34371 1153 1109 -22155 -27315 0 0 *58
1583845976.89,$M4.1 34372 1155 1107 -22155 -27315 0 0 *53
1583845977.96,$M4.1 34373 1155 1109 -22155 -27315 0 0 *5C
1583845979.08,$M4.1 34374 1153 1103 -22155 -27315 0 0 *57
1583845980.16,$M4.1 34375 1155 1109 -22155 -27315 0 0 *5A
1583845981.28,$M4.1 34376 1153 1107 -22155 -27315 0 0 *51
1583845982.38,$M4.1 34377 1155 1103 -22155 -27315 0 0 *52
1583845983.49,$M4.1 34378 1153 1109 -22155 -27315 0 0 *51
1583845984.59,$M4.1 34379 1153 1109 -22155 -27315 0 0 *50
1583845985.69,$M4.1 34380 1153 1113 -22155 -27315 0 0 *5D
1583845986.79,$M4.1 34381 1153 1117 -22155 -27315 0 0 *58
1583845987.89,$M4.1 34382 1153 1121 -22155 -27315 0 0 *5E
1583845988.96,$M4.1 34383 1155 1117 -22155 -27315 0 0 *5C
1583845990.05,$M4.1 34384 1155 1123 -22155 -27315 0 0 *5C
1583845991.12,$M4.1 34385 1155 1117 -22155 -27315 0 0 *5A
1583845992.22,$M4.1 34386 1155 1123 -22155 -27315 0 0 *5E
1583845993.29,$M4.1 34387 1155 1117 -22155 -27315 0 0 *58
1583845994.39,$M4.1 34388 1153 1113 -22155 -27315 0 0 *55
1583845995.47,$M4.1 34389 1155 1113 -22155 -27315 0 0 *52
1583845996.57,$M4.1 34390 1153 1113 -22155 -27315 0 0 *5C
1583845997.64,$M4.1 34391 1155 1121 -22155 -27315 0 0 *5A
1583845998.74,$M4.1 34392 1153 1117 -22155 -27315 0 0 *5A
1583845999.81,$M4.1 34393 1155 1121 -22155 -27315 0 0 *58
1583846000.92,$M4.1 34394 1153 1117 -22155 -27315 0 0 *5C
1583846001.98,$M4.1 34395 1155 1121 -22155 -27315 0 0 *5E
1583846003.07,$M4.1 34396 1155 1113 -22155 -27315 0 0 *5C
1583846004.16,$M4.1 34397 1155 1107 -22155 -27315 0 0 *58
1583846005.27,$M4.1 34398 1153 1099 -22155 -27315 0 0 *57
1583846006.37,$M4.1 34399 1155 1103 -22155 -27315 0 0 *52
1583846007.48,$M4.1 34400 1155 1103 -22155 -27315 0 0 *55
1583846008.59,$M4.1 34401 1153 1103 -22155 -27315 0 0 *52
1583846009.69,$M4.1 34402 1155 1103 -22155 -27315 0 0 *57
1583846010.78,$M4.1 34403 1155 1103 -22155 -27315 0 0 *56
1583846011.88,$M4.1 34404 1155 1095 -22155 -27315 0 0 *5F
1583846013.0,$M4.1 34405 1153 1095 -22155 -27315 0 0 *58
1583846014.1,$M4.1 34406 1155 1107 -22155 -27315 0 0 *57
1583846015.18,$M4.1 34407 1155 1103 -22155 -27315 0 0 *52
1583846016.3,$M4.1 34408 1153 1099 -22155 -27315 0 0 *59
1583846017.4,$M4.1 34409 1155 1107 -22155 -27315 0 0 *58
1583846018.49,$M4.1 34410 1155 1099 -22155 -27315 0 0 *56
1583846019.61,$M4.1 34411 1153 1099 -22155 -27315 0 0 *51
1583846020.74,$M4.1 34412 1153 1103 -22155 -27315 0 0 *50
1583846021.81,$M4.1 34413 1155 1109 -22155 -27315 0 0 *5D
1583846022.91,$M4.1 34414 1155 1107 -22155 -27315 0 0 *54
1583846023.98,$M4.1 34415 1155 1109 -22155 -27315 0 0 *5B
1583846025.08,$M4.1 34416 1153 1109 -22155 -27315 0 0 *5E
1583846026.21,$M4.1 34417 1153 1107 -22155 -27315 0 0 *51
1583846027.31,$M4.1 34418 1153 1109 -22155 -27315 0 0 *50
1583846028.38,$M4.1 34419 1155 1117 -22155 -27315 0 0 *58
1583846029.49,$M4.1 34420 1153 1113 -22155 -27315 0 0 *50
1583846030.59,$M4.1 34421 1153 1113 -22155 -27315 0 0 *51
1583846031.69,$M4.1 34422 1153 1109 -22155 -27315 0 0 *59
1583846032.79,$M4.1 34423 1153 1113 -22155 -27315 0 0 *53
1583846033.91,$M4.1 34424 1153 1113 -22155 -27315 0 0 *54
1583846034.97,$M4.1 34425 1155 1117 -22155 -27315 0 0 *57
1583846036.08,$M4.1 34426 1153 1113 -22155 -27315 0 0 *56
1583846037.19,$M4.1 34427 1153 1123 -22155 -27315 0 0 *54
1583846038.29,$M4.1 34428 1153 1117 -22155 -27315 0 0 *5C
1583846039.4,$M4.1 34429 1155 1123 -22155 -27315 0 0 *5C
1583846040.5,$M4.1 34430 1153 1113 -22155 -27315 0 0 *51
1583846041.6,$M4.1 34431 1153 1121 -22155 -27315 0 0 *51
1583846042.72,$M4.1 34432 1153 1127 -22155 -27315 0 0 *54
1583846043.85,$M4.1 34433 1153 1145 -22155 -27315 0 0 *51
1583846044.97,$M4.1 34434 1153 1133 -22155 -27315 0 0 *57
1583846046.05,$M4.1 34435 1155 1121 -22155 -27315 0 0 *53
1583846047.12,$M4.1 34436 1155 1117 -22155 -27315 0 0 *55
1583846048.21,$M4.1 34437 1155 1107 -22155 -27315 0 0 *55
1583846049.34,$M4.1 34438 1153 1095 -22155 -27315 0 0 *56
1583846050.42,$M4.1 34439 1155 1103 -22155 -27315 0 0 *5F
1583846051.53,$M4.1 34440 1155 1103 -22155 -27315 0 0 *51
1583846052.64,$M4.1 34441 1153 1099 -22155 -27315 0 0 *54
1583846053.74,$M4.1 34442 1155 1103 -22155 -27315 0 0 *53
1583846054.81,$M4.1 34443 1155 1093 -22155 -27315 0 0 *5A
1583846055.93,$M4.1 34444 1153 1079 -22155 -27315 0 0 *5F
1583846057.03,$M4.1 34445 1153 1093 -22155 -27315 0 0 *5A
1583846058.13,$M4.1 34446 1153 1085 -22155 -27315 0 0 *5E
1583846059.22,$M4.1 34447 1153 1085 -22155 -27315 0 0 *5F
1583846060.34,$M4.1 34448 1153 1079 -22155 -27315 0 0 *53
1583846061.47,$M4.1 34449 1153 1075 -22155 -27315 0 0 *5E
1583846062.55,$M4.1 34450 1155 1079 -22155 -27315 0 0 *5C
1583846063.66,$M4.1 34451 1155 1079 -22155 -27315 0 0 *5D
1583846064.77,$M4.1 34452 1153 1079 -22155 -27315 0 0 *58
1583846065.87,$M4.1 34453 1151 1075 -22155 -27315 0 0 *57
1583846066.99,$M4.1 34454 1153 1075 -22155 -27315 0 0 *52
1583846068.09,$M4.1 34455 1151 1061 -22155 -27315 0 0 *54
1583846069.18,$M4.1 34456 1151 1057 -22155 -27315 0 0 *52
1583846070.28,$M4.1 34457 1151 1061 -22155 -27315 0 0 *56
1583846071.33,$M4.1 34458 1147 1051 -22155 -27315 0 0 *5D
1583846072.42,$M4.1 34459 1147 1047 -22155 -27315 0 0 *5B
1583846073.5,$M4.1 34460 1147 1037 -22155 -27315 0 0 *56
1583846074.57,$M4.1 34461 1147 1043 -22155 -27315 0 0 *54
1583846075.64,$M4.1 34462 1147 1043 -22155 -27315 0 0 *57
1583846076.73,$M4.1 34463 1147 1041 -22155 -27315 0 0 *54
1583846077.8,$M4.1 34464 1151 1043 -22155 -27315 0 0 *56
1583846078.87,$M4.1 34465 1147 1043 -22155 -27315 0 0 *50
1583846079.94,$M4.1 34466 1147 1051 -22155 -27315 0 0 *50
1583846081.01,$M4.1 34467 1147 1047 -22155 -27315 0 0 *56
1583846082.07,$M4.1 34468 1151 1047 -22155 -27315 0 0 *5E
1583846083.14,$M4.1 34469 1147 1051 -22155 -27315 0 0 *5F
1583846084.23,$M4.1 34470 1145 1043 -22155 -27315 0 0 *56
1583846085.32,$M4.1 34471 1145 1047 -22155 -27315 0 0 *53
1583846086.43,$M4.1 34472 1145 1061 -22155 -27315 0 0 *54
1583846087.55,$M4.1 34473 1145 1061 -22155 -27315 0 0 *55
1583846088.65,$M4.1 34474 1143 1065 -22155 -27315 0 0 *50
1583846089.77,$M4.1 34475 1145 1071 -22155 -27315 0 0 *52
1583846090.89,$M4.1 34476 1145 1079 -22155 -27315 0 0 *59
1583846091.99,$M4.1 34477 1145 1085 -22155 -27315 0 0 *5B
1583846093.04,$M4.1 34478 1143 1089 -22155 -27315 0 0 *5E
1583846094.14,$M4.1 34479 1145 1085 -22155 -27315 0 0 *55
1583846095.23,$M4.1 34480 1145 1089 -22155 -27315 0 0 *5F
1583846096.33,$M4.1 34481 1145 1085 -22155 -27315 0 0 *52
1583846097.43,$M4.1 34482 1145 1069 -22155 -27315 0 0 *53
1583846098.55,$M4.1 34483 1145 1061 -22155 -27315 0 0 *5A
1583846099.63,$M4.1 34484 1143 1065 -22155 -27315 0 0 *5F
1583846100.73,$M4.1 34485 1145 1055 -22155 -27315 0 0 *5B
1583846101.83,$M4.1 34486 1145 1061 -22155 -27315 0 0 *5F
1583846102.95,$M4.1 34487 1145 1065 -22155 -27315 0 0 *5A
1583846104.05,$M4.1 34488 1143 1065 -22155 -27315 0 0 *53
1583846105.14,$M4.1 34489 1143 1061 -22155 -27315 0 0 *56
1583846106.24,$M4.1 34490 1145 1069 -22155 -27315 0 0 *50
1583846107.36,$M4.1 34491 1145 1071 -22155 -27315 0 0 *58
1583846108.49,$M4.1 34492 1145 1079 -22155 -27315 0 0 *53
1583846109.58,$M4.1 34493 1145 1069 -22155 -27315 0 0 *53
1583846110.68,$M4.1 34494 1145 1069 -22155 -27315 0 0 *54
1583846111.78,$M4.1 34495 1143 1057 -22155 -27315 0 0 *5E
1583846112.83,$M4.1 34496 1143 1051 -22155 -27315 0 0 *5B
1583846113.93,$M4.1 34497 1141 1055 -22155 -27315 0 0 *5C
1583846115.0,$M4.1 34498 1143 1055 -22155 -27315 0 0 *51
1583846116.06,$M4.1 34499 1143 1051 -22155 -27315 0 0 *54
1583846117.14,$M4.1 34500 1143 1047 -22155 -27315 0 0 *52
1583846118.24,$M4.1 34501 1141 1057 -22155 -27315 0 0 *50
1583846119.34,$M4.1 34502 1143 1065 -22155 -27315 0 0 *50
1583846120.43,$M4.1 34503 1143 1061 -22155 -27315 0 0 *55
1583846121.53,$M4.1 34504 1143 1061 -22155 -27315 0 0 *52
1583846122.62,$M4.1 34505 1143 1065 -22155 -27315 0 0 *57
1583846123.7,$M4.1 34506 1143 1069 -22155 -27315 0 0 *58
1583846124.79,$M4.1 34507 1143 1065 -22155 -27315 0 0 *55
1583846125.89,$M4.1 34508 1143 1065 -22155 -27315 0 0 *5A
1583846126.99,$M4.1 34509 1143 1075 -22155 -27315 0 0 *5A
1583846128.09,$M4.1 34510 1143 1075 -22155 -27315 0 0 *52
1583846129.21,$M4.1 34511 1145 1071 -22155 -27315 0 0 *51
1583846130.28,$M4.1 34512 1143 1069 -22155 -27315 0 0 *5D
1583846131.38,$M4.1 34513 1145 1069 -22155 -27315 0 0 *5A
1583846132.49,$M4.1 34514 1141 1065 -22155 -27315 0 0 *55
1583846133.61,$M4.1 34515 1141 1075 -22155 -27315 0 0 *55
1583846134.73,$M4.1 34516 1141 1075 -22155 -27315 0 0 *56
1583846135.85,$M4.1 34517 1141 1083 -22155 -27315 0 0 *5E
1583846136.97,$M4.1 34518 1141 1083 -22155 -27315 0 0 *51
1583846138.07,$M4.1 34519 1143 1083 -22155 -27315 0 0 *52
1583846139.17,$M4.1 34520 1143 1083 -22155 -27315 0 0 *58
1583846140.25,$M4.1 34521 1143 1083 -22155 -27315 0 0 *59
1583846141.35,$M4.1 34522 1143 1079 -22155 -27315 0 0 *5F
1583846142.47,$M4.1 34523 1141 1083 -22155 -27315 0 0 *59
1583846143.57,$M4.1 34524 1141 1085 -22155 -27315 0 0 *58
1583846144.67,$M4.1 34525 1143 1079 -22155 -27315 0 0 *58
1583846145.78,$M4.1 34526 1145 1085 -22155 -27315 0 0 *5E
1583846146.86,$M4.1 34527 1143 1083 -22155 -27315 0 0 *5F
1583846147.96,$M4.1 34528 1143 1083 -22155 -27315 0 0 *50
1583846149.06,$M4.1 34529 1143 1079 -22155 -27315 0 0 *54
1583846150.18,$M4.1 34530 1141 1083 -22155 -27315 0 0 *5B
1583846151.28,$M4.1 34531 1143 1079 -22155 -27315 0 0 *5D
1583846152.4,$M4.1 34532 1141 1083 -22155 -27315 0 0 *59
1583846153.47,$M4.1 34533 1143 1085 -22155 -27315 0 0 *5C
1583846154.55,$M4.1 34534 1141 1089 -22155 -27315 0 0 *55
1583846155.62,$M4.1 34535 1143 1085 -22155 -27315 0 0 *5A
1583846156.72,$M4.1 34536 1145 1089 -22155 -27315 0 0 *53
1583846157.81,$M4.1 34537 1143 1079 -22155 -27315 0 0 *5B
1583846158.89,$M4.1 34538 1143 1069 -22155 -27315 0 0 *55
1583846159.98,$M4.1 34539 1143 1065 -22155 -27315 0 0 *58
1583846161.08,$M4.1 34540 1143 1065 -22155 -27315 0 0 *56
1583846162.18,$M4.1 34541 1141 1069 -22155 -27315 0 0 *59
1583846163.27,$M4.1 34542 1143 1065 -22155 -27315 0 0 *54
1583846164.37,$M4.1 34543 1143 1065 -22155 -27315 0 0 *55
1583846165.49,$M4.1 34544 1141 1065 -22155 -27315 0 0 *50
1583846166.57,$M4.1 34545 1141 1069 -22155 -27315 0 0 *5D
1583846167.67,$M4.1 34546 1141 1069 -22155 -27315 0 0 *5E
1583846168.79,$M4.1 34547 1141 1065 -22155 -27315 0 0 *53
1583846169.89,$M4.1 34548 1143 1075 -22155 -27315 0 0 *5F
1583846170.99,$M4.1 34549 1143 1075 -22155 -27315 0 0 *5E
1583846172.09,$M4.1 34550 1139 1083 -22155 -27315 0 0 *52
1583846173.18,$M4.1 34551 1141 1069 -22155 -27315 0 0 *58
1583846174.28,$M4.1 34552 1141 1069 -22155 -27315 0 0 *5B
1583846175.38,$M4.1 34553 1141 1069 -22155 -27315 0 0 *5A
1583846176.5,$M4.1 34554 1141 1065 -22155 -27315 0 0 *51
1583846177.59,$M4.1 34555 1141 1055 -22155 -27315 0 0 *53
1583846178.7,$M4.1 34556 1141 1057 -22155 -27315 0 0 *52
1583846179.82,$M4.1 34557 1141 1057 -22155 -27315 0 0 *53
1583846180.9,$M4.1 34558 1141 1055 -22155 -27315 0 0 *5E
1583846182.02,$M4.1 34559 1141 1057 -22155 -27315 0 0 *5D
1583846183.11,$M4.1 34560 1139 1057 -22155 -27315 0 0 *58
1583846184.21,$M4.1 34561 1139 1061 -22155 -27315 0 0 *5C
1583846185.31,$M4.1 34562 1139 1065 -22155 -27315 0 0 *5B
1583846186.43,$M4.1 34563 1141 1075 -22155 -27315 0 0 *54
1583846187.53,$M4.1 34564 1139 1061 -22155 -27315 0 0 *59
1583846188.63,$M4.1 34565 1139 1061 -22155 -27315 0 0 *58
1583846189.73,$M4.1 34566 1141 1069 -22155 -27315 0 0 *5C
1583846190.83,$M4.1 34567 1139 1071 -22155 -27315 0 0 *5B
1583846191.93,$M4.1 34568 1139 1071 -22155 -27315 0 0 *54
1583846193.05,$M4.1 34569 1141 1075 -22155 -27315 0 0 *5E
1583846194.15,$M4.1 34570 1139 1079 -22155 -27315 0 0 *55
1583846195.24,$M4.1 34571 1139 1085 -22155 -27315 0 0 *57
1583846196.31,$M4.1 34572 1139 1085 -22155 -27315 0 0 *54
1583846197.41,$M4.1 34573 1139 1083 -22155 -27315 0 0 *53
1583846198.48,$M4.1 34574 1139 1089 -22155 -27315 0 0 *5E
1583846199.58,$M4.1 34575 1139 1083 -22155 -27315 0 0 *55
1583846200.69,$M4.1 34576 1141 1075 -22155 -27315 0 0 *50
1583846201.8,$M4.1 34577 1139 1065 -22155 -27315 0 0 *5F
1583846202.9,$M4.1 34578 1139 1061 -22155 -27315 0 0 *54
1583846204.0,$M4.1 34579 1139 1071 -22155 -27315 0 0 *54
1583846205.1,$M4.1 34580 1139 1065 -22155 -27315 0 0 *57
1583846206.2,$M4.1 34581 1139 1075 -22155 -27315 0 0 *57
1583846207.3,$M4.1 34582 1139 1075 -22155 -27315 0 0 *54
1583846208.39,$M4.1 34583 1141 1089 -22155 -27315 0 0 *59
1583846209.49,$M4.1 34584 1139 1079 -22155 -27315 0 0 *5E
1583846210.59,$M4.1 34585 1139 1075 -22155 -27315 0 0 *53
1583846211.69,$M4.1 34586 1139 1057 -22155 -27315 0 0 *50
1583846212.81,$M4.1 34587 1141 1061 -22155 -27315 0 0 *5B
1583846213.91,$M4.1 34588 1139 1065 -22155 -27315 0 0 *5F
1583846215.0,$M4.1 34589 1139 1061 -22155 -27315 0 0 *5A
1583846216.1,$M4.1 34590 1139 1071 -22155 -27315 0 0 *53
1583846217.23,$M4.1 34591 1141 1079 -22155 -27315 0 0 *55
1583846218.35,$M4.1 34592 1141 1079 -22155 -27315 0 0 *56
1583846219.45,$M4.1 34593 1139 1071 -22155 -27315 0 0 *50
1583846220.55,$M4.1 34594 1139 1075 -22155 -27315 0 0 *53
1583846221.65,$M4.1 34595 1141 1085 -22155 -27315 0 0 *52
1583846222.75,$M4.1 34596 1139 1079 -22155 -27315 0 0 *5D
1583846223.85,$M4.1 34597 1139 1075 -22155 -27315 0 0 *50
1583846224.96,$M4.1 34598 1139 1075 -22155 -27315 0 0 *5F
1583846226.02,$M4.1 34599 1139 1089 -22155 -27315 0 0 *5D
1583846227.13,$M4.1 34600 1139 1083 -22155 -27315 0 0 *54
1583846228.23,$M4.1 34601 1139 1079 -22155 -27315 0 0 *50
1583846229.31,$M4.1 34602 1141 1089 -22155 -27315 0 0 *53
1583846230.38,$M4.1 34603 1139 1085 -22155 -27315 0 0 *51
1583846231.52,$M4.1 34604 1141 1079 -22155 -27315 0 0 *5A
1583846232.63,$M4.1 34605 1141 1075 -22155 -27315 0 0 *57
1583846233.73,$M4.1 34606 1139 1065 -22155 -27315 0 0 *5A
1583846234.83,$M4.1 34607 1139 1071 -22155 -27315 0 0 *5E
1583846235.94,$M4.1 34608 1139 1071 -22155 -27315 0 0 *51
1583846237.04,$M4.1 34609 1139 1075 -22155 -27315 0 0 *54
1583846238.14,$M4.1 34610 1139 1075 -22155 -27315 0 0 *5C
1583846239.22,$M4.1 34611 1139 1083 -22155 -27315 0 0 *54
1583846240.33,$M4.1 34612 1139 1083 -22155 -27315 0 0 *57
1583846241.43,$M4.1 34613 1139 1075 -22155 -27315 0 0 *5F
1583846242.53,$M4.1 34614 1139 1071 -22155 -27315 0 0 *5C
1583846243.63,$M4.1 34615 1139 1075 -22155 -27315 0 0 *59
1583846244.73,$M4.1 34616 1139 1071 -22155 -27315 0 0 *5E
1583846245.83,$M4.1 34617 1139 1065 -22155 -27315 0 0 *5A
1583846246.93,$M4.1 34618 1139 1071 -22155 -27315 0 0 *50
1583846248.02,$M4.1 34619 1139 1057 -22155 -27315 0 0 *55
1583846249.12,$M4.1 34620 1139 1061 -22155 -27315 0 0 *5A
1583846250.22,$M4.1 34621 1139 1071 -22155 -27315 0 0 *5A
1583846251.32,$M4.1 34622 1139 1071 -22155 -27315 0 0 *59
1583846252.42,$M4.1 34623 1137 1069 -22155 -27315 0 0 *5F
1583846253.54,$M4.1 34624 1137 1069 -22155 -27315 0 0 *58
1583846254.63,$M4.1 34625 1139 1083 -22155 -27315 0 0 *53
1583846255.73,$M4.1 34626 1139 1099 -22155 -27315 0 0 *5B
1583846256.83,$M4.1 34627 1137 1089 -22155 -27315 0 0 *55
1583846257.93,$M4.1 34628 1139 1099 -22155 -27315 0 0 *55
1583846259.03,$M4.1 34629 1137 1093 -22155 -27315 0 0 *50
1583846260.13,$M4.1 34630 1139 1095 -22155 -27315 0 0 *50
1583846261.23,$M4.1 34631 1137 1093 -22155 -27315 0 0 *59
1583846262.33,$M4.1 34632 1137 1093 -22155 -27315 0 0 *5A
1583846263.4,$M4.1 34633 1139 1089 -22155 -27315 0 0 *5E
1583846264.49,$M4.1 34634 1141 1089 -22155 -27315 0 0 *56
1583846265.57,$M4.1 34635 1139 1085 -22155 -27315 0 0 *54
1583846266.64,$M4.1 34636 1139 1085 -22155 -27315 0 0 *57
1583846267.74,$M4.1 34637 1137 1085 -22155 -27315 0 0 *58
1583846268.85,$M4.1 34638 1139 1095 -22155 -27315 0 0 *58
1583846269.91,$M4.1 34639 1139 1093 -22155 -27315 0 0 *5F
1583846270.98,$M4.1 34640 1139 1089 -22155 -27315 0 0 *5A
1583846272.09,$M4.1 34641 1137 1089 -22155 -27315 0 0 *55
1583846273.15,$M4.1 34642 1139 1089 -22155 -27315 0 0 *58
1583846274.26,$M4.1 34643 1139 1083 -22155 -27315 0 0 *53
1583846275.36,$M4.1 34644 1139 1083 -22155 -27315 0 0 *54
1583846276.46,$M4.1 34645 1139 1071 -22155 -27315 0 0 *58
1583846277.56,$M4.1 34646 1139 1079 -22155 -27315 0 0 *53
1583846278.63,$M4.1 34647 1139 1085 -22155 -27315 0 0 *51
1583846279.7,$M4.1 34648 1139 1089 -22155 -27315 0 0 *52
1583846280.77,$M4.1 34649 1139 1089 -22155 -27315 0 0 *53
1583846281.84,$M4.1 34650 1139 1089 -22155 -27315 0 0 *5B
1583846282.92,$M4.1 34651 1139 1085 -22155 -27315 0 0 *56
1583846284.01,$M4.1 34652 1141 1089 -22155 -27315 0 0 *56
1583846285.08,$M4.1 34653 1139 1093 -22155 -27315 0 0 *53
1583846286.19,$M4.1 34654 1137 1093 -22155 -27315 0 0 *5A
1583846287.28,$M4.1 34655 1139 1095 -22155 -27315 0 0 *53
1583846288.38,$M4.1 34656 1139 1095 -22155 -27315 0 0 *50
1583846289.47,$M4.1 34657 1139 1093 -22155 -27315 0 0 *57
1583846290.54,$M4.1 34658 1139 1085 -22155 -27315 0 0 *5F
1583846291.62,$M4.1 34659 1139 1093 -22155 -27315 0 0 *59
1583846292.72,$M4.1 34660 1139 1095 -22155 -27315 0 0 *55
1583846293.84,$M4.1 34661 1141 1103 -22155 -27315 0 0 *55
1583846294.94,$M4.1 34662 1139 1099 -22155 -27315 0 0 *5B
1583846296.03,$M4.1 34663 1141 1093 -22155 -27315 0 0 *5F
1583846297.11,$M4.1 34664 1139 1085 -22155 -27315 0 0 *50
1583846298.18,$M4.1 34665 1139 1085 -22155 -27315 0 0 *51
1583846299.28,$M4.1 34666 1141 1089 -22155 -27315 0 0 *51
1583846300.38,$M4.1 34667 1139 1079 -22155 -27315 0 0 *50
1583846301.48,$M4.1 34668 1139 1079 -22155 -27315 0 0 *5F
1583846302.59,$M4.1 34669 1139 1079 -22155 -27315 0 0 *5E
1583846303.67,$M4.1 34670 1141 1089 -22155 -27315 0 0 *56
1583846304.77,$M4.1 34671 1139 1079 -22155 -27315 0 0 *57
1583846305.87,$M4.1 34672 1139 1075 -22155 -27315 0 0 *58
1583846306.97,$M4.1 34673 1139 1083 -22155 -27315 0 0 *50
1583846308.08,$M4.1 34674 1139 1083 -22155 -27315 0 0 *57
1583846309.21,$M4.1 34675 1137 1083 -22155 -27315 0 0 *58
1583846310.29,$M4.1 34676 1137 1085 -22155 -27315 0 0 *5D
1583846311.36,$M4.1 34677 1139 1089 -22155 -27315 0 0 *5E
1583846312.47,$M4.1 34678 1139 1083 -22155 -27315 0 0 *5B
1583846313.55,$M4.1 34679 1139 1093 -22155 -27315 0 0 *5B
1583846314.62,$M4.1 34680 1139 1085 -22155 -27315 0 0 *5A
1583846315.75,$M4.1 34681 1137 1079 -22155 -27315 0 0 *56
1583846316.86,$M4.1 34682 1139 1083 -22155 -27315 0 0 *5E
1583846317.96,$M4.1 34683 1139 1083 -22155 -27315 0 0 *5F
1583846319.02,$M4.1 34684 1139 1085 -22155 -27315 0 0 *5E
1583846320.13,$M4.1 34685 1137 1085 -22155 -27315 0 0 *51
1583846321.23,$M4.1 34686 1137 1085 -22155 -27315 0 0 *52
1583846322.33,$M4.1 34687 1137 1085 -22155 -27315 0 0 *53
1583846323.45,$M4.1 34688 1137 1083 -22155 -27315 0 0 *5A
1583846324.58,$M4.1 34689 1137 1083 -22155 -27315 0 0 *5B
1583846325.7,$M4.1 34690 1137 1083 -22155 -27315 0 0 *53
1583846326.83,$M4.1 34691 1137 1083 -22155 -27315 0 0 *52
1583846327.96,$M4.1 34692 1137 1079 -22155 -27315 0 0 *54
1583846329.03,$M4.1 34693 1135 1085 -22155 -27315 0 0 *54
1583846330.15,$M4.1 34694 1137 1083 -22155 -27315 0 0 *57
1583846331.28,$M4.1 34695 1137 1083 -22155 -27315 0 0 *56
1583846332.42,$M4.1 34696 1137 1075 -22155 -27315 0 0 *5C
1583846333.53,$M4.1 34697 1137 1075 -22155 -27315 0 0 *5D
1583846334.63,$M4.1 34698 1135 1079 -22155 -27315 0 0 *5C
1583846335.74,$M4.1 34699 1135 1079 -22155 -27315 0 0 *5D
1583846336.87,$M4.1 34700 1137 1079 -22155 -27315 0 0 *5E
1583846338.0,$M4.1 34701 1137 1079 -22155 -27315 0 0 *5F
1583846339.12,$M4.1 34702 1137 1079 -22155 -27315 0 0 *5C
1583846340.24,$M4.1 34703 1135 1075 -22155 -27315 0 0 *53
1583846341.35,$M4.1 34704 1137 1083 -22155 -27315 0 0 *5F
1583846342.46,$M4.1 34705 1135 1079 -22155 -27315 0 0 *59
1583846343.56,$M4.1 34706 1137 1085 -22155 -27315 0 0 *5B
1583846344.66,$M4.1 34707 1137 1089 -22155 -27315 0 0 *56
1583846345.74,$M4.1 34708 1137 1089 -22155 -27315 0 0 *59
1583846346.84,$M4.1 34709 1137 1085 -22155 -27315 0 0 *54
1583846347.95,$M4.1 34710 1137 1089 -22155 -27315 0 0 *50
1583846349.02,$M4.1 34711 1135 1089 -22155 -27315 0 0 *53
1583846350.15,$M4.1 34712 1137 1095 -22155 -27315 0 0 *5F
1583846351.23,$M4.1 34713 1133 1093 -22155 -27315 0 0 *5C
1583846352.37,$M4.1 34714 1137 1103 -22155 -27315 0 0 *57
1583846353.47,$M4.1 34715 1137 1093 -22155 -27315 0 0 *5E
1583846354.57,$M4.1 34716 1137 1093 -22155 -27315 0 0 *5D
1583846355.67,$M4.1 34717 1135 1095 -22155 -27315 0 0 *58
1583846356.79,$M4.1 34718 1137 1099 -22155 -27315 0 0 *59
1583846357.89,$M4.1 34719 1139 1099 -22155 -27315 0 0 *56
1583846359.02,$M4.1 34720 1137 1095 -22155 -27315 0 0 *5E
1583846360.14,$M4.1 34721 1137 1095 -22155 -27315 0 0 *5F
1583846361.23,$M4.1 34722 1135 1093 -22155 -27315 0 0 *58
1583846362.34,$M4.1 34723 1137 1095 -22155 -27315 0 0 *5D
1583846363.48,$M4.1 34724 1137 1103 -22155 -27315 0 0 *54
1583846364.61,$M4.1 34725 1137 1107 -22155 -27315 0 0 *51
1583846365.71,$M4.1 34726 1137 1109 -22155 -27315 0 0 *5C
1583846366.83,$M4.1 34727 1137 1109 -22155 -27315 0 0 *5D
1583846367.93,$M4.1 34728 1137 1109 -22155 -27315 0 0 *52
1583846369.02,$M4.1 34729 1139 1109 -22155 -27315 0 0 *5D
1583846370.12,$M4.1 34730 1139 1103 -22155 -27315 0 0 *5F
1583846371.22,$M4.1 34731 1139 1099 -22155 -27315 0 0 *5C
1583846372.32,$M4.1 34732 1139 1095 -22155 -27315 0 0 *53
1583846373.42,$M4.1 34733 1139 1099 -22155 -27315 0 0 *5E
1583846374.52,$M4.1 34734 1137 1089 -22155 -27315 0 0 *56
1583846375.64,$M4.1 34735 1141 1095 -22155 -27315 0 0 *5B
1583846376.74,$M4.1 34736 1137 1085 -22155 -27315 0 0 *58
1583846377.84,$M4.1 34737 1137 1085 -22155 -27315 0 0 *59
1583846378.91,$M4.1 34738 1139 1085 -22155 -27315 0 0 *58
1583846379.98,$M4.1 34739 1139 1085 -22155 -27315 0 0 *59
1583846381.05,$M4.1 34740 1139 1089 -22155 -27315 0 0 *5B
1583846382.14,$M4.1 34741 1139 1093 -22155 -27315 0 0 *51
1583846383.24,$M4.1 34742 1137 1089 -22155 -27315 0 0 *57
1583846384.31,$M4.1 34743 1139 1089 -22155 -27315 0 0 *58
1583846385.38,$M4.1 34744 1139 1089 -22155 -27315 0 0 *5F
1583846386.48,$M4.1 34745 1137 1093 -22155 -27315 0 0 *5B
1583846387.58,$M4.1 34746 1137 1085 -22155 -27315 0 0 *5F
1583846388.7,$M4.1 34747 1137 1079 -22155 -27315 0 0 *5D
1583846389.8,$M4.1 34748 1137 1089 -22155 -27315 0 0 *5D
1583846390.87,$M4.1 34749 1139 1089 -22155 -27315 0 0 *52
1583846392.0,$M4.1 34750 1137 1083 -22155 -27315 0 0 *5E
1583846393.07,$M4.1 34751 1139 1089 -22155 -27315 0 0 *5B
1583846394.17,$M4.1 34752 1139 1083 -22155 -27315 0 0 *52
1583846395.24,$M4.1 34753 1139 1085 -22155 -27315 0 0 *55
1583846396.31,$M4.1 34754 1139 1089 -22155 -27315 0 0 *5E
1583846397.38,$M4.1 34755 1139 1089 -22155 -27315 0 0 *5F