#timestamp,LO_Frequency,Hit,StdDev 
1550692815.4,286047002.5,N
1550692835.3,286047000.8,N
1550692855.1,286047000.4,N
1550692875.8,286047000.8,N
1550692895.7,286046998.5,N
1550692915.5,286047000.9,N
1550692935.4,286046998.1,N
1550692955.2,286047000.3,N
1550692975.0,286047000.9,N
1550692975.9,286047000.9,N
1550692995.8,286047004.3,N
1550693015.6,286047001.8,N
1550693035.4,286047001.9,N
1550693055.3,286047001.7,N
1550693075.1,286047002.1,N
1550693095.9,286047002.1,N
1550693115.7,286047007.4,Y
1550693135.5,286047002.1,P
1550693155.4,286047000.7,N
1550693175.2,286047000.8,N
1550693195.1,286047000.0,N
1550693196.0,286047000.0,N
1550693215.8,286047004.3,Y
1550693235.6,286047000.0,P
1550693255.5,286046999.3,N
1550693275.3,286046997.0,P
1550693295.1,286046999.3,N
1550693315.9,286046998.8,N
1550693335.7,286046998.8,N
1550693355.6,286046997.3,N
1550693375.4,286046999.0,N
1550693395.2,286046998.3,N
1550693415.1,286047000.3,N
1550693416.0,286047000.3,N
1550693435.8,286047007.2,Y
1550693455.7,286047007.8,P
1550693475.5,286047010.8,N
1550693495.3,286047009.5,N
1550693515.2,286047008.1,N
1550693535.0,286047007.9,N
1550693535.9,286047007.9,N
1550693555.8,286047007.9,N
1550693575.6,286047008.6,N
1550693595.4,286047010.1,Y
1550693615.3,286047004.2,P
1550693635.1,286047004.2,N
1550693655.8,286047006.0,P
1550693675.7,286047004.6,Y
1550693695.5,286047000.1,P
1550693715.4,286047002.7,N
1550693735.2,286047003.5,N
1550693755.0,286047003.1,N
1550693755.9,286047003.1,N
1550693775.8,286047006.0,Y
1550693795.6,286047000.5,P
1550693815.5,286047000.8,N
1550693835.3,286047004.3,P
1550693855.1,286047002.6,N
1550693875.9,286047001.4,N
1550693895.7,286047004.1,Y
1550693915.5,286046996.5,P
1550693935.4,286046998.5,N
1550693955.2,286047000.7,N
1550693975.1,286047002.8,N
1550693976.0,286047002.8,N
1550693995.8,286047002.2,N
1550694015.6,286047003.5,N
1550694035.5,286047004.2,N
1550694055.3,286047003.0,N
1550694075.1,286047003.1,N
1550694095.9,286047005.1,N
1550694115.7,286047005.4,N
1550694135.6,286047007.5,Y
1550694155.4,286047003.6,P
1550694175.2,286047004.2,P
1550694195.1,286047003.3,P
1550694196.0,286047003.3,Y
1550694215.8,286046998.8,P
1550694235.7,286047001.1,N
1550694255.5,286047000.5,N
1550694275.3,286047001.9,N
1550694295.2,286047003.7,N
1550694315.0,286047004.0,N
1550694315.9,286047004.0,N
1550694335.7,286047003.0,N
1550694355.6,286047004.4,N
1550694375.4,286047001.8,N
1550694395.3,286047000.2,N
1550694415.1,286046999.0,N
1550694416.0,286046999.0,N
1550694435.8,286046996.5,N
1550694455.7,286046998.3,N
1550694475.5,286046998.9,N
1550694495.3,286047000.9,N
1550694515.2,286046998.2,N
1550694535.0,286046997.0,N
1550694535.9,286046997.0,N
1550694555.8,286046998.4,N
1550694575.6,286047001.0,N
1550694595.4,286047000.9,N
1550694615.3,286047001.2,N
1550694635.1,286047002.4,N
1550694655.9,286047000.1,N
1550694675.7,286047005.7,N
1550694695.5,286047003.5,N
1550694715.4,286047001.5,N
1550694735.2,286047002.3,N
1550694755.0,286046999.9,N
1550694755.9,286046999.9,N
1550694775.8,286047000.1,N
1550694795.6,286047002.4,N
1550694815.5,286047002.0,N
1550694835.3,286047003.5,N
1550694855.1,286047003.5,N
1550694875.9,286047003.4,N
1550694895.7,286047003.4,N
1550694915.5,286047004.0,N
1550694935.4,286047003.1,N
1550694955.2,286047001.8,N
1550694975.1,286047002.8,N
1550694976.0,286047002.8,N
1550694995.8,286047002.8,N
1550695015.6,286047002.7,N
1550695035.5,286047000.3,N
1550695055.3,286047001.1,N
1550695075.1,286046999.8,N
1550695095.9,286047002.6,N
1550695115.7,286047002.8,N
1550695135.6,286047003.5,N
1550695155.4,286047003.3,N
1550695175.2,286047001.9,N
1550695195.1,286046999.8,N
1550695196.0,286046999.8,N
1550695215.8,286047001.9,N
1550695235.7,286047002.8,N
1550695255.5,286047002.6,N
1550695275.3,286047002.8,N
1550695295.2,286047002.7,N
1550695315.0,286047001.4,N
1550695315.9,286047001.4,N
1550695335.8,286047003.5,Y
1550695355.6,286047000.5,P
1550695375.4,286047002.7,N
1550695395.3,286047001.1,N
1550695415.1,286047001.0,N
1550695435.8,286046999.7,N
1550695455.7,286047001.2,N
1550695475.5,286047000.5,N
1550695495.4,286047000.9,N
1550695515.2,286047001.0,N
1550695535.0,286046998.1,N
1550695535.9,286046998.1,N
1550695555.8,286046999.9,N
1550695575.6,286047000.7,N
1550695595.4,286047000.2,N
1550695615.3,286047002.7,N
1550695635.1,286047002.6,N
1550695655.9,286047001.6,N
1550695675.7,286047002.8,N
1550695695.5,286047002.0,N
1550695715.4,286047002.3,N
1550695735.2,286046999.7,N
1550695755.0,286047000.3,N
1550695755.9,286047000.3,N
1550695775.8,286047000.3,N
1550695795.6,286047000.2,N
1550695815.5,286047000.1,N
1550695835.3,286046999.8,N
1550695855.1,286047002.2,N
1550695875.9,286047002.6,N
1550695895.7,286047001.9,N
1550695915.6,286047001.4,N
1550695935.4,286047004.4,Y
1550695955.2,286047002.4,P
1550695975.1,286047000.6,N
1550695976.0,286047000.6,N
1550695995.8,286046999.3,N
1550696015.6,286047001.0,N
1550696035.5,286047002.8,Y
1550696055.3,286047000.8,P
1550696075.2,286047003.6,P
1550696095.9,286047006.8,P
1550696115.7,286047005.1,N
1550696135.6,286047005.5,N
1550696155.4,286047005.8,N
1550696175.3,286047004.2,N
1550696195.1,286047001.4,N
1550696196.0,286047001.4,N
1550696215.8,286047002.6,N
1550696235.7,286047005.5,N
1550696255.5,286047005.7,N
1550696275.3,286047005.1,N
1550696295.2,286047006.4,Y
1550696315.0,286047001.8,P
1550696315.9,286047001.8,N
1550696335.8,286047001.7,N
1550696355.6,286047001.4,N
1550696375.4,286047001.7,N
1550696395.3,286047000.2,N
