#timestamp,LO_Frequency,Hit,StdDev 
1595268015.6,286047002.8,N
1595268035.5,286047000.7,N
1595268055.3,286046999.9,N
1595268075.2,286047000.9,N
1595268095.9,286047002.6,N
1595268115.7,286046999.9,N
1595268135.6,286046999.9,N
1595268155.4,286047002.6,N
1595268175.3,286047002.5,N
1595268195.1,286047002.0,N
1595268196.0,286047002.0,N
1595268215.8,286047002.5,N
1595268235.7,286046999.9,N
1595268255.5,286047000.3,N
1595268275.3,286046999.7,N
1595268295.2,286046999.7,N
1595268315.0,286046999.7,N
1595268315.9,286046999.7,N
1595268335.8,286047001.3,N
1595268355.6,286047001.0,N
1595268375.4,286047001.0,N
1595268395.3,286047000.8,N
1595268415.1,286047000.2,N
1595268435.9,286047000.3,N
1595268455.7,286047002.0,N
1595268475.5,286047002.7,N
1595268495.4,286047002.6,N
1595268515.2,286047000.1,N
1595268535.0,286046999.9,N
1595268535.9,286046999.9,N
1595268555.8,286047002.2,N
1595268575.6,286047001.9,N
1595268595.5,286047001.6,N
1595268615.3,286047002.0,N
1595268635.1,286047002.7,N
1595268655.9,286047002.8,N
1595268675.7,286047002.0,N
1595268695.6,286047001.9,N
1595268715.4,286047002.1,N
1595268735.2,286047002.3,N
1595268755.1,286047002.6,N
1595268756.0,286047002.6,N
1595268775.8,286047000.2,N
1595268795.6,286047002.8,N
1595268815.5,286047001.6,N
1595268835.3,286047001.5,N
1595268855.2,286047001.8,N
1595268875.9,286047001.5,N
1595268895.7,286047001.6,N
1595268915.6,286047001.8,N
1595268935.4,286047002.5,N
1595268955.3,286047002.4,N
1595268975.1,286046999.7,N
1595268976.0,286046999.7,N
1595268995.9,286046999.8,N
1595269015.7,286047002.4,N
1595269035.5,286047001.6,N
1595269055.4,286047002.4,N
1595269075.2,286047000.5,N
1595269095.0,286047000.8,N
1595269095.9,286047000.8,N
1595269115.8,286046998.5,N
1595269135.6,286046998.1,N
1595269155.5,286046998.6,N
1595269175.3,286047000.7,N
1595269195.1,286046998.2,N
1595269215.9,286046998.2,N
1595269235.7,286046998.5,N
1595269255.6,286047000.5,N
1595269275.4,286047000.0,N
1595269295.2,286047000.4,N
1595269315.1,286047002.8,N
1595269316.0,286047002.8,N
1595269335.8,286047000.6,N
1595269355.6,286046998.6,N
1595269375.5,286046998.9,N
1595269395.3,286047000.5,N
1595269415.2,286046999.8,N
1595269435.9,286046998.1,N
1595269455.7,286046998.5,N
1595269475.6,286047000.8,N
1595269495.4,286046999.0,N
1595269515.2,286046998.4,N
1595269535.1,286046998.1,N
1595269536.0,286046998.1,N
1595269555.8,286046998.1,N
1595269575.7,286046998.6,N
1595269595.5,286046997.3,N
1595269615.3,286046997.5,N
1595269635.2,286046997.1,N
1595269655.0,286046999.2,N
1595269655.9,286046999.2,N
1595269675.8,286046999.1,N
1595269695.6,286046998.9,N
1595269715.4,286046998.4,N
1595269735.3,286047001.1,N
1595269755.1,286047000.8,N
1595269775.9,286046998.2,N
1595269795.7,286047000.8,N
1595269815.5,286046998.2,N
1595269865.4,286047001.2,E
1595269875.3,286047000.7,N
1595269895.2,286046998.4,P
1595269915.9,286047000.8,N
1595269935.7,286046998.8,N
1595269955.6,286046998.5,N
1595269975.4,286047000.5,N
1595269995.3,286047001.0,N
1595270015.1,286047000.2,N
1595270016.0,286047000.2,N
1595270035.8,286046998.5,N
1595270055.7,286046998.9,N
1595270075.5,286046999.3,N
1595270095.4,286046999.0,N
1595270115.2,286046998.8,N
1595270135.0,286046998.4,N
1595270136.0,286046998.4,N
1595270155.8,286046999.0,N
1595270175.6,286046998.4,N
1595270195.5,286046999.2,N
1595270215.3,286046999.5,N
1595270235.1,286046999.6,N
1595270255.9,286046998.1,N
1595270275.7,286047001.1,N
1595270295.6,286046998.5,N
1595270315.4,286046998.1,N
1595270335.2,286046998.2,N
1595270355.1,286046998.6,N
1595270356.0,286046998.6,N
1595270375.8,286047001.1,N
1595270395.7,286046998.6,N
1595270415.5,286047000.4,N
1595270435.3,286047000.7,N
1595270455.2,286047000.9,N
1595270475.0,286047002.8,N
1595270475.9,286047002.8,N
1595270495.7,286047002.5,N
1595270515.6,286046999.7,N
1595270535.4,286047002.3,N
1595270555.3,286046999.8,N
1595270575.1,286047000.6,N
1595270595.8,286047000.7,N
1595270615.7,286047001.1,N
1595270635.5,286047001.0,N
1595270655.4,286046999.9,N
1595270675.2,286047000.5,N
1595270695.0,286047001.1,N
1595270695.9,286047001.1,N
1595270715.8,286047000.8,N
1595270735.6,286047000.5,N
1595270755.4,286047000.5,N
1595270775.3,286046999.5,N
1595270795.1,286046999.0,N
1595270815.9,286046998.6,N
1595270835.7,286047000.9,N
1595270855.5,286047000.9,N
1595270875.4,286047002.3,N
1595270895.2,286047002.2,N
1595270915.1,286047002.3,N
1595270916.0,286047002.3,N
1595270935.8,286047002.2,N
1595270955.6,286047002.1,N
1595270975.5,286047001.6,N
1595270995.3,286047001.3,N
1595271015.2,286047001.3,N
1595271035.9,286047002.8,N
1595271055.7,286047002.7,N
1595271075.6,286047000.2,N
1595271095.4,286046998.1,N
1595271115.3,286046999.7,N
1595271135.1,286047000.1,N
1595271136.0,286047000.1,N
1595271155.8,286046998.2,N
1595271175.7,286046998.2,N
1595271195.5,286047000.6,N
1595271215.3,286046998.2,N
1595271235.2,286047000.1,N
1595271255.0,286047000.4,N
1595271255.9,286047000.4,N
1595271275.8,286046999.8,N
1595271295.6,286046999.7,N
1595271315.4,286047000.9,N
1595271335.3,286047000.2,N
1595271355.1,286047001.0,N
1595271375.9,286047000.5,N
1595271395.7,286047000.4,N
1595271415.5,286047001.0,N
1595271435.4,286046998.1,N
1595271455.2,286047000.9,N
1595271475.0,286047000.6,N
1595271475.9,286047000.6,N
1595271495.8,286046998.2,N
1595271515.6,286046998.2,N
1595271535.5,286046999.4,N
1595271555.3,286046998.7,N
1595271575.1,286046998.6,N
1595271595.9,286047000.4,N
