#timestamp,LO_Frequency,Hit 
1504468815.7,286047001.8,N
1504468835.5,286047003.9,N
1504468855.3,286047002.2,N
1504468875.2,286047003.8,N
1504468895.0,286047004.5,N
1504468895.9,286047004.5,N
1504468915.8,286047007.0,P
1504468935.6,286047003.4,N
1504468955.4,286047002.8,N
1504468975.3,286047003.9,N
1504468995.1,286047004.3,N
1504468996.0,286047004.3,N
1504469015.8,286047003.4,N
1504469035.6,286047001.4,N
1504469055.5,286047003.7,N
1504469075.3,286047001.4,N
1504469095.1,286047002.4,N
1504469115.9,286046999.7,N
1504469135.7,286047003.0,N
1504469155.5,286047003.4,N
1504469175.4,286047003.9,N
1504469195.2,286047002.3,N
1504469215.0,286047002.2,N
1504469215.9,286047002.2,N
1504469235.8,286047003.9,N
1504469255.6,286046999.8,N
1504469275.4,286047000.8,N
1504469295.3,286047000.4,N
1504469315.1,286047000.5,N
1504469316.0,286047000.5,N
1504469335.8,286047000.9,N
1504469355.6,286046998.2,N
1504469375.5,286047001.1,N
1504469395.3,286047002.0,N
1504469415.1,286047003.8,N
1504469435.9,286047003.6,N
1504469455.7,286047007.1,P
1504469475.5,286047001.3,N
1504469495.4,286047002.6,N
1504469515.2,286047002.8,N
1504469535.0,286047002.5,N
1504469535.9,286047002.5,N
1504469555.8,286047004.3,N
1504469575.6,286047003.5,N
1504469595.4,286047005.9,P
1504469615.3,286047004.4,P
1504469635.1,286047003.4,P
1504469655.8,286047002.5,N
1504469675.7,286047004.0,P
1504469695.5,286046999.2,P
1504469715.3,286047000.1,N
1504469735.2,286047000.0,N
1504469755.0,286047000.9,N
1504469755.9,286047000.9,N
1504469775.7,286047001.0,N
1504469795.6,286047000.0,N
1504469815.4,286047002.4,N
1504469835.2,286047000.0,N
1504469855.1,286046998.8,N
1504469856.0,286046998.8,N
1504469875.8,286046998.1,N
1504469895.6,286046998.2,N
1504469915.5,286047001.2,N
1504469935.3,286046999.8,N
1504469955.1,286047002.2,N
1504469975.9,286047002.4,N
1504469995.7,286047001.2,N
1504470015.5,286047000.3,N
1504470035.3,286046998.1,N
1504470055.2,286047002.2,N
1504470075.0,286047003.8,N
1504470075.9,286047003.8,N
1504470095.7,286047001.4,N
1504470115.6,286047004.2,N
1504470135.4,286047001.7,N
1504470155.2,286047003.0,N
1504470175.1,286047007.3,P
1504470176.0,286047007.3,N
1504470195.8,286047004.2,N
1504470215.6,286047004.9,N
1504470235.5,286047005.6,N
1504470255.3,286047002.1,N
1504470275.1,286047001.1,N
1504470295.9,286046998.1,N
1504470315.7,286047000.5,N
1504470335.5,286047000.2,N
1504470355.4,286047000.1,N
1504470375.2,286047000.5,N
1504470395.0,286046999.7,N
1504470395.9,286046999.7,N
1504470415.8,286047001.3,N
1504470435.6,286047003.1,N
1504470455.4,286047003.8,N
1504470475.2,286047003.1,N
1504470495.1,286047003.6,N
1504470496.0,286047003.6,N
1504470515.8,286047002.4,N
1504470535.6,286047003.1,N
1504470555.5,286047006.9,N
1504470575.3,286047007.2,N
1504470595.1,286047008.0,P
1504470615.9,286047003.7,N
1504470635.7,286047003.0,N
1504470655.5,286047006.3,N
1504470675.4,286047006.7,P
1504470695.2,286047003.9,P
1504470715.0,286047005.6,P
1504470716.0,286047005.6,P
1504470735.8,286046997.6,P
1504470755.6,286046995.5,N
1504470775.4,286046996.0,N
1504470795.3,286046999.5,N
1504470815.1,286046999.6,N
1504470835.8,286046997.3,N
1504470855.7,286046995.3,N
1504470875.5,286046996.8,N
1504470895.3,286047000.4,N
1504470915.2,286047000.7,N
1504470935.9,286046996.5,N
1504470955.7,286046998.9,N
1504470975.6,286047000.0,N
1504470995.4,286047001.1,N
1504471015.2,286047002.7,N
1504471035.1,286047002.4,N
1504471036.0,286047002.4,N
1504471055.8,286047002.7,N
1504471075.6,286047002.3,N
1504471095.4,286047000.0,N
1504471115.3,286047000.6,N
1504471135.1,286046999.9,N
1504471155.8,286047000.2,N
1504471175.7,286047004.4,N
1504471195.5,286047003.7,N
1504471215.3,286047001.8,N
1504471235.2,286047003.2,N
1504471255.9,286047003.8,N
1504471275.7,286047004.3,N
1504471295.6,286047001.3,N
1504471315.4,286047002.2,N
1504471335.2,286047002.0,N
1504471355.1,286047003.4,N
1504471356.0,286047003.4,N
1504471375.8,286047003.7,N
1504471395.6,286047002.2,N
1504471415.5,286047002.4,N
1504471435.3,286047002.7,N
1504471455.1,286046999.7,N
1504471475.8,286047000.3,N
1504471495.7,286047002.0,N
1504471515.5,286047004.0,N
1504471535.4,286047006.9,P
1504471555.2,286047002.1,N
1504471575.0,286046998.6,N
1504471575.9,286046998.6,N
1504471595.7,286047001.0,N
1504471615.6,286047000.7,N
1504471635.4,286047002.3,N
1504471655.2,286047005.6,N
1504471675.1,286047005.9,N
1504471676.0,286047005.9,N
1504471695.8,286047005.5,N
1504471715.6,286047007.3,N
1504471735.5,286047004.5,N
1504471755.3,286047004.8,N
1504471775.1,286047004.5,N
1504471795.9,286047006.3,N
1504471815.7,286047006.4,N
1504471835.5,286047007.0,N
1504471855.4,286047004.8,N
1504471875.2,286047007.5,N
1504471895.0,286047008.6,P
1504471895.9,286047008.6,P
1504471915.8,286047003.0,N
1504471935.6,286047003.1,N
1504471955.4,286047003.6,N
1504471975.3,286047005.4,N
1504471995.1,286047005.4,N
1504471996.0,286047005.4,N
1504472015.8,286047002.9,N
1504472035.6,286047004.8,N
1504472055.5,286047005.0,N
1504472075.3,286047007.5,P
1504472095.2,286046998.5,N
1504472115.9,286047000.3,N
1504472135.7,286046999.8,N
1504472155.5,286047002.8,N
1504472175.4,286047000.6,N
1504472195.2,286047001.1,N
1504472215.0,286047000.5,N
1504472215.9,286047000.5,N
1504472235.8,286046999.9,N
1504472255.6,286046998.7,N
1504472275.4,286046998.2,N
1504472295.3,286047000.4,N
1504472315.1,286046998.9,N
1504472316.0,286046998.9,N
1504472335.8,286047000.8,N
1504472355.7,286047002.7,N
1504472375.5,286046998.6,N
1504472395.3,286047002.2,N
