#timestamp,LO_Frequency,Hit 
1498600815.8,286046921.9,N
1498600835.7,286046922.1,N
1498600855.5,286046920.1,N
1498600875.3,286046920.1,N
1498600895.2,286046920.2,N
1498600915.9,286046921.6,N
1498600935.7,286046922.4,N
1498600955.5,286046920.6,N
1498600975.4,286046919.8,N
1498600995.2,286046920.0,N
1498601015.0,286046920.5,N
1498601015.9,286046920.5,N
1498601035.8,286046920.9,N
1498601055.6,286046920.1,N
1498601075.4,286046918.2,N
1498601095.3,286046918.4,N
1498601115.1,286046918.2,N
1498601116.0,286046918.2,N
1498601135.8,286046918.1,N
1498601155.7,286046922.6,N
1498601175.5,286046924.0,N
1498601195.3,286046922.2,N
1498601215.2,286046922.0,N
1498601235.9,286046924.4,N
1498601255.7,286046922.4,N
1498601275.5,286046922.4,N
1498601295.4,286046922.2,N
1498601315.2,286046919.8,N
1498601335.0,286046922.6,N
1498601335.9,286046922.6,N
1498601355.8,286046922.7,N
1498601375.6,286046922.2,N
1498601395.4,286046922.6,N
1498601415.3,286046921.9,N
1498601435.1,286046921.9,N
1498601436.0,286046921.9,N
1498601455.8,286046921.5,N
1498601475.7,286046923.8,N
1498601495.5,286046925.8,N
1498601515.3,286046925.2,N
1498601535.2,286046925.6,N
1498601555.9,286046925.3,N
1498601575.7,286046925.5,N
1498601595.5,286046925.3,N
1498601615.4,286046924.7,N
1498601635.2,286046927.6,N
1498601655.0,286046926.7,N
1498601655.9,286046926.7,N
1498601675.8,286046925.2,N
1498601695.6,286046927.6,N
1498601715.4,286046924.9,N
1498601735.3,286046925.8,N
1498601755.1,286046926.0,N
1498601775.8,286046924.7,N
1498601795.7,286046925.2,N
1498601815.5,286046925.4,N
1498601835.3,286046925.8,N
1498601855.2,286046927.4,N
1498601875.9,286046927.4,N
1498601895.7,286046927.4,N
1498601915.6,286046924.6,N
1498601935.4,286046927.4,N
1498601955.2,286046924.5,N
1498601975.0,286046927.2,N
1498601975.9,286046927.2,N
1498601995.8,286046927.6,N
1498602015.6,286046927.3,N
1498602035.4,286046928.5,N
1498602055.3,286046928.8,N
1498602075.1,286046928.2,N
1498602095.8,286046928.5,N
1498602115.7,286046928.4,N
1498602135.5,286046927.9,N
1498602155.3,286046926.5,N
1498602175.2,286046926.9,N
1498602195.9,286046926.3,N
1498602215.7,286046926.2,N
1498602235.6,286046928.7,N
1498602255.4,286046927.7,N
1498602275.2,286046930.6,N
1498602295.0,286046928.0,N
1498602296.0,286046928.0,N
1498602315.8,286046930.4,N
1498602335.6,286046929.8,N
1498602355.4,286046930.2,N
1498602375.3,286046926.1,N
1498602395.1,286046928.8,N
1498602415.8,286046928.2,N
1498602435.7,286046930.7,N
1498602455.5,286046932.2,N
1498602475.3,286046932.3,N
1498602495.2,286046931.8,N
1498602515.9,286046929.8,N
1498602535.7,286046931.9,N
1498602555.6,286046932.1,N
1498602575.4,286046932.2,N
1498602595.2,286046929.3,N
1498602615.1,286046931.2,N
1498602616.0,286046931.2,N
1498602635.8,286046931.8,N
1498602655.6,286046932.2,N
1498602675.4,286046930.0,N
1498602695.3,286046929.8,N
1498602715.1,286046929.7,N
1498602735.8,286046931.5,N
1498602755.7,286046931.2,N
1498602775.5,286046931.7,N
1498602795.3,286046929.5,N
1498602815.2,286046930.2,N
1498602835.9,286046929.7,N
1498602855.7,286046931.2,N
1498602875.6,286046931.3,N
1498602895.4,286046931.5,N
1498602915.2,286046934.0,N
1498602935.0,286046930.9,N
1498602936.0,286046930.9,N
1498602955.8,286046933.9,N
1498602975.6,286046932.9,N
1498602995.4,286046933.0,N
1498603015.3,286046933.8,N
1498603035.1,286046934.0,N
1498603055.8,286046931.0,Y
1498603075.7,286047034.3,N
1498603095.5,286047033.9,N
1498603115.3,286047033.8,N
1498603135.2,286047033.4,N
1498603155.9,286047033.6,N
1498603175.7,286047033.7,N
1498603195.6,286047033.8,N
1498603215.4,286047036.4,N
1498603235.2,286047033.9,N
1498603255.1,286047033.8,N
1498603256.0,286047033.8,N
1498603275.8,286047034.5,N
1498603295.6,286047034.1,N
1498603315.4,286047033.6,N
1498603335.3,286047034.2,N
1498603355.1,286047033.7,N
1498603375.8,286047036.0,N
1498603395.7,286047033.7,N
1498603415.5,286047036.0,N
1498603435.3,286047035.8,N
1498603455.2,286047033.9,N
1498603475.9,286047035.9,N
1498603495.7,286047037.3,N
1498603515.6,286047039.2,N
1498603535.4,286047038.9,N
1498603555.2,286047038.8,N
1498603575.0,286047038.5,N
1498603576.0,286047038.5,N
1498603595.8,286047038.4,N
1498603615.6,286047039.6,N
1498603635.4,286047038.1,N
1498603655.3,286047038.5,N
1498603675.1,286047038.7,N
1498603695.8,286047040.4,N
1498603715.7,286047039.8,N
1498603735.5,286047040.5,N
1498603755.3,286047040.7,N
1498603775.2,286047038.1,N
1498603795.9,286047041.0,N
1498603815.7,286047041.0,N
1498603835.6,286047038.2,N
1498603855.4,286047038.9,N
1498603875.2,286047040.5,N
1498603895.1,286047040.9,N
1498603896.0,286047040.9,N
1498603915.8,286047040.2,N
1498603935.6,286047041.0,N
1498603955.4,286047042.8,N
1498603975.3,286047040.4,N
1498603995.1,286047040.6,N
1498604015.8,286047039.0,N
1498604035.7,286047038.1,N
1498604055.5,286047040.3,N
1498604075.3,286047040.6,N
1498604095.2,286047040.5,N
1498604115.9,286047040.3,N
1498604135.7,286047040.3,N
1498604155.6,286047040.0,N
1498604175.4,286047042.5,N
1498604195.2,286047042.6,N
1498604215.0,286047042.0,N
1498604216.0,286047042.0,N
1498604235.8,286047044.0,N
1498604255.6,286047039.7,N
1498604275.4,286047041.4,N
1498604295.3,286047045.4,N
1498604315.1,286047043.6,N
1498604335.8,286047045.9,N
1498604355.7,286047043.4,N
1498604375.5,286047043.3,N
1498604395.3,286047043.8,N
