#timestamp,LO_Frequency,Hit,StdDev 
1578844815.7,286047002.5,N
1578844835.6,286046999.9,N
1578844855.4,286047000.7,N
1578844875.2,286046998.7,N
1578844895.1,286046998.9,N
1578844896.0,286046998.9,N
1578844915.8,286046996.5,N
1578844935.7,286046997.6,N
1578844955.5,286046996.3,N
1578844975.3,286046995.8,N
1578844995.2,286046995.7,N
1578845015.9,286046998.0,N
1578845035.7,286046994.9,N
1578845055.6,286046997.1,N
1578845075.4,286046997.3,N
1578845095.3,286046999.4,N
1578845115.1,286046998.3,N
1578845116.0,286046998.3,N
1578845135.8,286046998.6,N
1578845155.7,286046999.0,N
1578845175.5,286046998.6,N
1578845195.3,286046998.4,N
1578845215.2,286046999.1,N
1578845235.0,286046998.0,N
1578845235.9,286046998.0,N
1578845255.8,286046997.4,N
1578845275.6,286046996.9,N
1578845295.4,286046996.7,N
1578845315.3,286046997.6,N
1578845335.1,286046994.9,Y
1578845355.8,286047001.0,P
1578845375.7,286046998.6,N
1578845395.5,286046999.0,N
1578845415.4,286047000.9,N
1578845435.2,286046998.4,N
1578845455.0,286046996.5,Y
1578845455.9,286046996.5,P
1578845475.8,286047000.4,N
1578845495.6,286047000.9,N
1578845515.4,286046999.0,N
1578845535.3,286046998.6,N
1578845555.1,286046998.5,N
1578845575.9,286046999.3,N
1578845595.7,286046999.2,N
1578845615.5,286046999.4,N
1578845635.4,286046999.6,N
1578845655.2,286046997.9,N
1578845675.1,286046994.9,Y
1578845676.0,286046994.9,P
1578845695.8,286046999.2,N
1578845715.6,286046998.7,N
1578845735.5,286046996.5,N
1578845755.3,286046999.4,N
1578845775.1,286047001.1,N
1578845795.9,286046998.6,N
1578845815.7,286046999.9,N
1578845835.6,286047002.2,N
1578845855.4,286047002.0,N
1578845875.2,286047002.1,N
1578845895.1,286047003.2,N
1578845896.0,286047003.2,N
1578845915.8,286047004.2,N
1578845935.7,286047003.7,N
1578845955.5,286047001.9,N
1578845975.3,286047002.0,N
1578845995.2,286047002.7,N
1578846015.0,286046998.2,N
1578846015.9,286046998.2,N
1578846035.7,286046999.9,N
1578846055.6,286047001.2,N
1578846075.4,286046997.0,N
1578846095.3,286046998.8,N
1578846115.1,286046997.2,N
1578846116.0,286046997.2,N
1578846135.8,286046998.4,N
1578846155.7,286046998.3,N
1578846175.5,286046998.2,N
1578846195.3,286046998.9,N
1578846215.2,286046998.5,N
1578846235.0,286047001.0,N
1578846235.9,286047001.0,N
1578846255.8,286047000.1,N
1578846275.6,286047001.5,N
1578846295.4,286047002.8,N
1578846315.3,286047002.8,N
1578846335.1,286047002.1,N
1578846355.9,286047001.7,N
1578846375.7,286047003.8,N
1578846395.5,286047001.9,N
1578846415.4,286047001.6,N
1578846435.2,286047001.6,N
1578846455.0,286047003.9,N
1578846455.9,286047003.9,N
1578846475.8,286047003.8,N
1578846495.6,286047004.2,N
1578846515.5,286047004.2,N
1578846535.3,286047003.1,N
1578846555.1,286047004.4,N
1578846575.9,286046999.9,N
1578846595.7,286047000.9,N
1578846615.6,286047000.0,N
1578846635.4,286047000.6,N
1578846655.2,286046999.7,N
1578846675.1,286047001.7,N
1578846676.0,286047001.7,N
1578846695.8,286047001.6,N
1578846715.6,286047001.5,N
1578846735.5,286047002.4,N
1578846755.3,286046998.9,N
1578846775.2,286047000.1,N
1578846795.9,286047001.5,N
1578846845.8,286046999.9,E
1578846855.7,286047002.7,N
1578846875.5,286047004.0,P
1578846895.4,286047005.3,P
1578846915.2,286047005.6,Y
1578846935.0,286046998.6,P
1578846935.9,286046998.6,N
1578846955.8,286046999.3,N
1578846975.6,286046999.5,N
1578846995.4,286046999.5,N
1578847015.3,286046996.7,N
1578847035.1,286046995.4,N
1578847055.9,286046997.1,N
1578847075.7,286046995.0,N
1578847095.5,286046999.3,N
1578847115.4,286046995.4,N
1578847135.2,286046997.7,N
1578847155.0,286046999.2,N
1578847155.9,286046999.2,N
1578847175.8,286046998.3,N
1578847195.6,286046998.3,N
1578847215.5,286047000.8,N
1578847235.3,286047000.7,N
1578847255.1,286047000.4,N
1578847275.9,286047002.5,N
1578847295.7,286046999.8,N
1578847315.6,286047001.4,N
1578847335.4,286046998.3,N
1578847355.2,286046998.7,N
1578847375.1,286046998.3,N
1578847376.0,286046998.3,N
1578847395.8,286046998.2,N
1578847415.6,286046999.4,N
1578847435.5,286047000.9,N
1578847455.3,286046999.8,N
1578847475.2,286046998.5,N
1578847495.9,286046999.5,N
1578847515.7,286046999.1,N
1578847535.6,286046997.0,N
1578847555.4,286046997.5,N
1578847575.2,286046997.1,N
1578847595.1,286046995.0,N
1578847596.0,286046995.0,N
1578847615.8,286047001.0,N
1578847635.7,286047000.7,N
1578847655.5,286047000.9,N
1578847675.3,286047001.2,N
1578847695.2,286046997.1,N
1578847715.9,286046996.7,N
1578847735.7,286046999.5,N
1578847755.6,286046999.1,N
1578847775.4,286046999.2,N
1578847795.2,286046999.3,N
1578847815.1,286046996.6,N
1578847816.0,286046996.6,N
1578847835.8,286046998.9,N
1578847855.7,286046998.0,N
1578847875.5,286046998.0,N
1578847895.3,286046994.9,Y
1578847915.2,286046998.2,P
1578847935.0,286046998.4,P
1578847935.9,286046998.4,P
1578847955.8,286046996.6,Y
1578847975.6,286046998.2,P
1578847995.4,286047001.1,P
1578848015.3,286046998.5,N
1578848035.1,286046999.2,N
1578848055.8,286046996.8,Y
1578848075.7,286046996.5,P
1578848095.5,286046999.0,N
1578848115.4,286047001.2,N
1578848135.2,286046999.2,N
1578848155.0,286046999.5,N
1578848155.9,286046999.5,N
1578848175.8,286046998.3,N
1578848195.6,286046999.8,N
1578848215.4,286047002.7,N
1578848235.3,286047000.4,N
1578848255.1,286047000.5,N
1578848275.9,286047000.3,N
1578848295.7,286047002.1,N
1578848315.5,286047004.1,N
1578848335.4,286047001.7,N
1578848355.2,286047002.0,N
1578848375.0,286047003.5,N
1578848375.9,286047003.5,N
1578848395.8,286047004.1,N
