#timestamp,LO_Frequency,Hit,StdDev 
1504450815.0,286046999.4,N,1.4
1504450815.9,286046999.4,N,1.4
1504450835.8,286046999.1,N,1.3
1504450855.6,286046998.6,N,1.3
1504450875.4,286046999.1,N,1.3
1504450895.3,286046996.7,N,1.4
1504450915.1,286046996.8,N,1.4
1504450935.8,286046999.6,N,1.4
1504450955.7,286046999.1,N,1.4
1504450975.5,286046999.0,N,1.3
1504450995.4,286046998.7,N,1.3
1504451015.2,286046998.7,N,1.3
1504451035.0,286046999.3,N,1.2
1504451035.9,286046999.3,N,1.2
1504451055.8,286046999.2,N,1.2
1504451075.6,286046998.9,N,1.2
1504451095.5,286046997.0,N,1.2
1504451115.3,286046996.8,N,1.2
1504451135.1,286046997.9,N,1.1
1504451155.9,286046997.3,N,1.1
1504451175.7,286046994.9,Y,0.0
1504451195.6,286046999.5,P,0.5
1504451215.4,286046998.6,P,0.4
1504451235.2,286046999.2,N,0.4
1504451255.1,286046998.8,Y,0.0
1504451256.0,286046998.8,P,0.1
1504451275.8,286046998.4,P,0.2
1504451295.7,286047002.6,P,1.7
1504451315.5,286047000.1,N,1.5
1504451335.3,286047002.7,N,1.8
1504451355.2,286047001.4,N,1.7
1504451375.0,286047009.2,Y,0.0
1504451375.9,286047009.2,P,4.4
1504451395.8,286047012.3,N,5.0
1504451415.6,286047013.0,N,5.0
1504451435.4,286047013.8,N,4.9
1504451455.3,286047010.2,N,4.5
1504451475.1,286047009.1,N,4.2
1504451495.9,286047004.6,N,4.2
1504451515.7,286047003.0,N,4.4
1504451535.5,286047005.8,N,4.3
1504451555.4,286047003.4,N,4.3
1504451575.2,286047004.2,N,4.2
1504451595.0,286047004.0,N,4.2
1504451595.9,286047004.0,N,4.1
1504451615.8,286047001.5,N,4.2
1504451635.6,286047001.6,N,4.2
1504451655.5,286047002.5,N,4.2
1504451675.3,286047002.2,N,4.2
1504451695.1,286047001.9,N,4.2
1504451715.9,286047001.7,N,4.1
1504451735.7,286047002.5,N,4.1
1504451755.6,286047002.0,N,4.0
1504451775.4,286047002.2,N,4.0
1504451795.2,286047002.6,N,3.9
1504451815.1,286046999.7,N,4.0
1504451816.0,286046999.7,N,4.0
1504451835.8,286047002.2,N,4.0
1504451855.6,286047002.5,N,3.9
1504451875.5,286047001.6,N,3.9
1504451895.3,286047001.3,N,3.9
1504451915.2,286047003.7,N,3.8
1504451935.9,286047004.1,N,3.7
1504451955.7,286047004.0,N,3.4
1504451975.6,286047003.7,N,2.9
1504451995.4,286047004.0,N,2.2
1504452015.3,286047003.6,N,1.8
1504452035.1,286047003.7,N,1.4
1504452036.0,286047003.7,N,1.3
1504452055.8,286047004.1,Y,0.0
1504452075.7,286047000.2,P,1.3
1504452095.5,286046999.9,N,1.3
1504452115.4,286046999.9,N,1.2
1504452135.2,286046999.9,N,1.1
1504452155.0,286047000.4,N,1.0
1504452155.9,286047000.4,N,0.9
1504452175.8,286047000.1,N,0.9
1504452195.6,286047002.4,N,1.0
1504452215.4,286046999.8,N,1.0
1504452235.3,286047000.1,N,1.0
1504452255.1,286047000.8,N,0.9
1504452275.9,286047000.0,N,0.9
1504452295.7,286046999.9,N,0.9
1504452315.5,286047000.1,N,0.9
1504452335.4,286047001.9,N,0.9
1504452355.2,286046999.7,N,0.9
1504452375.0,286047002.5,N,1.0
1504452376.0,286047002.5,N,1.1
1504452395.8,286047000.6,N,1.0
1504452415.6,286047000.1,N,1.0
1504452435.5,286047002.8,N,1.1
1504452455.3,286047002.6,N,1.1
1504452475.1,286046999.8,N,1.1
1504452495.9,286047001.8,N,1.1
1504452515.7,286047001.5,N,1.1
1504452535.6,286047001.9,N,1.1
1504452555.4,286047002.1,N,1.1
1504452575.2,286047001.6,N,1.1
1504452595.1,286047001.8,N,1.1
1504452626.0,286047002.1,E,nan
1504452635.0,286047000.0,N,0.0
1504452635.9,286047000.0,P,0.0
1504452655.8,286046999.1,P,0.4
1504452675.6,286047001.2,N,0.7
1504452695.4,286047000.9,N,0.7
1504452715.3,286047000.4,N,0.7
1504452735.4,286047000.0,N,0.6
1504452755.3,286047000.4,N,0.6
1504452775.1,286047002.8,Y,0.0
1504452795.9,286047000.2,P,0.0
1504452815.7,286047002.4,P,1.0
1504452835.5,286046999.8,N,1.0
1504452855.4,286046999.8,N,1.0
1504452875.2,286047000.1,N,0.9
1504452895.1,286047000.1,N,0.8
1504452896.0,286047000.1,N,0.8
1504452915.8,286047002.5,Y,0.0
1504452935.6,286046999.7,P,0.3
1504452955.5,286047000.6,N,0.4
1504452975.3,286046999.8,N,0.4
1504452995.2,286047002.7,Y,0.0
1504453015.0,286046999.9,P,0.1
1504453015.9,286046999.9,N,0.1
1504453035.7,286047000.8,P,0.4
1504453055.6,286047000.8,N,0.4
1504453075.4,286047000.4,N,0.4
1504453095.3,286047002.7,Y,0.0
1504453115.1,286046999.8,P,0.3
1504453135.8,286047001.6,P,0.8
1504453155.7,286047002.8,P,1.2
1504453175.5,286047002.3,N,1.1
1504453195.4,286047002.8,N,1.2
1504453215.2,286047000.1,N,1.2
1504453235.0,286046999.8,N,1.2
1504453235.9,286046999.8,N,1.3
1504453255.8,286046999.9,N,1.2
1504453275.6,286047000.0,N,1.2
1504453295.5,286046999.8,N,1.2
1504453315.3,286047001.9,N,1.2
1504453335.1,286047001.8,N,1.2
1504453355.9,286047002.2,N,1.2
1504453375.7,286047001.4,N,1.1
1504453395.5,286047001.6,N,1.1
1504453415.4,286047001.3,N,1.1
1504453435.2,286047002.6,N,1.1
1504453455.1,286047004.3,Y,0.0
1504453456.0,286047004.3,P,1.6
1504453475.8,286047000.2,N,1.8
1504453495.6,286047000.6,N,1.6
1504453515.5,286047000.6,N,1.5
1504453535.3,286046999.9,N,1.5
1504453555.2,286047002.4,N,1.4
1504453575.0,286047002.3,N,1.4
1504453575.9,286047002.3,N,1.3
1504453595.7,286047000.1,N,1.3
1504453615.6,286047002.7,N,1.3
1504453635.4,286047001.5,N,1.3
1504453655.3,286047001.5,N,1.2
1504453675.1,286047001.5,N,1.2
1504453676.0,286047001.5,N,1.1
1504453695.8,286047004.1,Y,0.0
1504453715.7,286047002.7,P,0.6
1504453735.5,286047002.4,P,0.5
1504453755.4,286047002.2,P,0.4
1504453775.2,286047001.9,Y,0.0
1504453795.0,286047000.8,P,0.7
1504453795.9,286047000.8,N,0.7
1504453815.8,286047000.8,N,0.6
1504453835.6,286046998.9,N,1.1
1504453855.5,286046999.3,N,1.1
1504453875.3,286046998.7,N,1.2
1504453895.1,286046998.7,N,1.2
1504453915.9,286046999.3,N,1.2
1504453935.7,286047001.2,N,1.2
1504453955.5,286047000.3,N,1.1
1504453975.4,286046999.9,N,1.1
1504453995.2,286047001.0,N,1.1
1504454015.1,286047001.1,N,1.1
1504454016.0,286047001.1,N,1.0
1504454035.8,286046998.6,N,1.1
1504454055.6,286047000.8,N,1.1
1504454075.5,286047000.0,N,1.0
1504454095.3,286047001.2,N,1.0
1504454115.2,286047001.2,N,1.0
1504454135.9,286047001.2,N,1.0
1504454155.7,286046998.5,N,1.1
1504454175.6,286047001.0,N,1.1
1504454195.4,286046998.3,N,1.1
1504454215.3,286046996.6,Y,0.0
1504454235.1,286046998.9,P,0.7
1504454236.0,286046998.9,N,0.6
1504454255.8,286046999.1,N,0.5
1504454275.7,286046996.5,Y,0.0
1504454295.5,286046998.5,P,0.4
1504454315.4,286047000.7,N,0.9
1504454335.2,286046999.7,N,0.8
1504454355.0,286046999.7,N,0.7
1504454355.9,286046999.7,N,0.7
1504454375.8,286046998.1,N,0.8
1504454395.6,286047001.0,N,0.9
