#timestamp,LO_Frequency,Hit,StdDev 
1541617215.8,286047000.8,P
1541617235.6,286047002.5,N
1541617255.4,286047003.8,N
1541617275.3,286047007.0,N
1541617295.1,286047007.1,N
1541617315.8,286047006.0,N
1541617335.7,286047004.0,N
1541617355.5,286047006.7,N
1541617375.4,286047007.3,N
1541617395.2,286047008.0,N
1541617415.0,286047004.5,N
1541617415.9,286047004.5,N
1541617435.8,286047005.5,N
1541617455.6,286047005.0,N
1541617475.4,286047006.2,N
1541617495.3,286047004.9,N
1541617515.1,286047003.5,N
1541617535.9,286047005.7,N
1541617555.7,286047004.3,N
1541617575.5,286047004.1,N
1541617595.4,286047005.7,N
1541617615.2,286047004.0,N
1541617635.0,286047002.3,N
1541617635.9,286047002.3,N
1541617655.8,286046999.7,N
1541617675.6,286047000.0,N
1541617695.5,286047003.4,N
1541617715.3,286047001.7,N
1541617735.1,286047002.2,N
1541617755.9,286047002.8,N
1541617775.7,286047002.5,N
1541617795.5,286047000.4,N
1541617815.4,286047000.9,N
1541617835.2,286047001.4,N
1541617855.1,286047005.0,N
1541617856.0,286047005.0,N
1541617875.8,286047003.8,N
1541617895.6,286047001.6,N
1541617915.5,286046999.7,N
1541617935.3,286047002.7,N
1541617955.1,286047002.6,N
1541617975.9,286046999.7,N
1541617995.7,286047000.0,N
1541618015.6,286047002.8,N
1541618035.4,286047000.1,N
1541618055.2,286047002.8,N
1541618075.1,286046998.6,N
1541618076.0,286046998.6,N
1541618095.8,286047002.3,N
1541618115.6,286047002.4,N
1541618135.5,286047000.7,N
1541618155.3,286047000.8,N
1541618175.2,286046998.3,N
1541618195.9,286046999.0,N
1541618215.7,286046999.0,N
1541618235.6,286046998.8,N
1541618255.4,286047000.1,N
1541618275.2,286047001.5,N
1541618295.1,286047000.3,N
1541618296.0,286047000.3,N
1541618315.8,286047002.0,N
1541618335.7,286047002.7,N
1541618355.5,286047001.6,N
1541618375.3,286047001.7,N
1541618395.2,286047003.9,N
1541618415.9,286047002.2,N
1541618435.7,286047001.5,N
1541618455.6,286047002.5,N
1541618475.4,286047002.6,N
1541618495.2,286046999.7,N
1541618515.1,286047002.6,N
1541618516.0,286047002.6,N
1541618535.8,286047002.6,N
1541618555.7,286047000.5,N
1541618575.5,286047000.9,N
1541618595.3,286046999.8,N
1541618615.2,286047000.3,N
1541618635.0,286047001.2,N
1541618635.9,286047001.2,N
1541618655.8,286046999.7,N
1541618675.6,286047000.3,N
1541618695.4,286047002.8,N
1541618715.3,286047001.5,N
1541618735.1,286047004.1,Y
1541618755.8,286047001.2,P
1541618775.7,286046998.5,P
1541618795.5,286047001.1,N
1541618815.4,286046998.6,N
1541618835.2,286046999.2,N
1541618855.0,286046999.2,N
1541618855.9,286046999.2,N
1541618875.8,286046997.8,N
1541618895.6,286046998.4,N
1541618915.4,286046998.2,N
1541618935.3,286047000.9,N
1541618955.1,286046998.3,N
1541618975.8,286046998.7,N
1541618995.7,286046998.7,N
1541619015.5,286047000.8,N
1541619035.4,286046998.5,N
1541619055.2,286046999.6,N
1541619075.0,286046999.6,N
1541619075.9,286046999.6,N
1541619095.8,286046999.0,N
1541619115.6,286046998.5,N
1541619135.4,286046998.6,N
1541619155.3,286047001.2,N
1541619175.1,286046999.1,N
1541619195.9,286046999.5,N
1541619215.7,286046997.1,N
1541619235.5,286046997.6,N
1541619255.4,286046999.1,N
1541619275.2,286046998.4,N
1541619295.0,286046997.6,N
1541619295.9,286046997.6,N
1541619315.8,286046997.6,N
1541619335.6,286046997.9,N
1541619355.5,286046994.5,Y
1541619375.3,286046995.1,P
1541619395.1,286046994.9,N
1541619415.9,286046993.7,P
1541619435.7,286046995.0,N
1541619455.5,286046995.4,N
1541619475.4,286046998.6,N
1541619495.2,286046996.6,N
1541619515.0,286046997.9,N
1541619516.0,286046997.9,N
1541619535.8,286046995.6,N
1541619555.6,286046995.0,Y
1541619575.5,286047001.1,P
1541619595.3,286046998.2,N
1541619615.1,286046999.2,N
1541619635.9,286046997.8,N
1541619655.7,286046996.6,N
1541619675.6,286046999.4,N
1541619695.4,286046998.4,N
1541619715.2,286047001.4,N
1541619735.1,286047003.1,N
1541619736.0,286047003.1,N
1541619755.8,286047002.5,N
1541619775.6,286047001.7,N
1541619795.5,286047005.5,N
1541619815.3,286047005.9,N
1541619835.2,286047003.3,N
1541619855.9,286047003.5,N
1541619875.7,286047003.5,N
1541619895.6,286046999.9,N
1541619915.4,286047000.0,N
1541619935.2,286047000.5,N
1541619955.1,286047000.6,N
1541619956.0,286047000.6,N
1541619975.8,286046999.8,N
1541619995.7,286046998.5,N
1541620015.5,286046998.1,N
1541620035.3,286046996.6,N
1541620055.2,286046998.7,N
1541620075.0,286047001.1,N
1541620075.9,286047001.1,N
1541620095.7,286046998.3,N
1541620115.6,286046998.6,N
1541620135.4,286046998.7,N
1541620155.3,286046997.7,N
1541620175.1,286046999.6,N
1541620176.0,286046999.6,N
1541620195.8,286046999.2,N
1541620215.7,286046997.7,N
1541620235.5,286046996.9,N
1541620255.4,286046997.6,N
1541620275.2,286046999.2,N
1541620295.0,286046998.3,N
1541620295.9,286046998.3,N
1541620315.8,286046999.2,N
1541620335.6,286046997.5,N
1541620355.4,286046996.6,N
1541620375.3,286046997.9,N
1541620395.1,286046998.1,N
1541620415.9,286047001.1,N
1541620435.7,286046998.5,N
1541620455.5,286046998.1,N
1541620475.4,286047002.7,N
1541620495.2,286047000.7,N
1541620515.0,286046998.7,N
1541620516.0,286046998.7,N
1541620535.8,286046999.3,N
1541620555.6,286046999.0,N
1541620575.5,286046998.7,N
1541620595.3,286046998.7,N
1541620615.1,286047000.8,N
1541620635.9,286046999.8,N
1541620655.7,286047000.6,N
1541620675.6,286047004.4,Y
1541620695.4,286047000.2,P
1541620715.2,286046999.9,N
1541620735.1,286047001.6,N
1541620736.0,286047001.6,N
1541620755.8,286046999.8,N
1541620775.7,286047004.4,Y
1541620795.5,286047002.6,P
