#timestamp,LO_Frequency,Hit,StdDev 
1511218815.2,286046997.2,N
1511218835.0,286046996.8,N
1511218835.9,286046996.8,N
1511218855.7,286046998.1,N
1511218875.6,286047001.0,N
1511218895.4,286047002.2,N
1511218915.2,286046996.8,N
1511218935.1,286047000.6,N
1511218936.0,286047000.6,N
1511218955.8,286047002.8,N
1511218975.6,286047002.3,N
1511218995.5,286046998.6,N
1511219015.3,286047001.0,N
1511219035.1,286046999.6,N
1511219055.9,286046992.3,N
1511219075.7,286046993.1,N
1511219095.5,286046993.2,N
1511219115.3,286046993.5,N
1511219135.2,286046995.7,N
1511219155.0,286046994.3,N
1511219155.9,286046994.3,N
1511219175.7,286046994.0,N
1511219195.6,286046999.5,N
1511219215.4,286046994.9,N
1511219235.2,286046994.2,N
1511219255.1,286046989.0,Y
1511219256.0,286046989.0,P
1511219275.8,286046987.3,P
1511219295.6,286046989.6,N
1511219315.5,286046990.0,N
1511219335.3,286046990.0,N
1511219355.1,286046989.2,Y
1511219375.9,286046995.9,P
1511219395.7,286046992.6,N
1511219415.5,286046988.6,P
1511219435.4,286046991.8,Y
1511219455.2,286047002.1,P
1511219475.0,286047003.7,N
1511219475.9,286047003.7,N
1511219495.8,286047005.4,N
1511219515.6,286047001.3,N
1511219535.4,286047007.4,N
1511219555.3,286047003.1,N
1511219575.1,286047003.0,N
1511219576.0,286047003.0,N
1511219595.8,286047009.0,N
1511219615.7,286047009.4,N
1511219635.5,286047011.7,N
1511219655.3,286047007.8,N
1511219675.1,286047010.6,N
1511219695.9,286047006.9,N
1511219715.7,286047009.3,N
1511219735.5,286047009.0,N
1511219755.4,286047008.4,N
1511219775.2,286047010.6,N
1511219795.0,286047015.2,Y
1511219795.9,286047015.2,P
1511219815.8,286047007.9,N
1511219835.6,286047010.4,N
1511219855.4,286047013.8,Y
1511219875.3,286047002.8,P
1511219895.1,286047004.3,N
1511219915.8,286046996.8,N
1511219935.7,286046998.6,N
1511219955.5,286046995.1,N
1511219975.3,286046996.8,N
1511219995.2,286046999.8,N
1511220015.9,286046998.0,N
1511220035.7,286046994.9,N
1511220055.6,286046995.3,N
1511220075.4,286046993.7,N
1511220095.2,286046991.3,N
1511220115.0,286046991.3,N
1511220116.0,286046991.3,N
1511220135.8,286046987.2,N
1511220155.6,286046990.0,N
1511220175.4,286046988.7,N
1511220195.3,286046987.2,N
1511220215.1,286046989.4,N
1511220235.8,286046987.1,N
1511220255.7,286046991.5,N
1511220275.5,286046986.9,N
1511220295.3,286046985.7,N
1511220315.2,286046985.3,N
1511220335.9,286046988.9,N
1511220355.7,286046996.3,N
1511220375.6,286046994.2,N
1511220395.4,286046998.3,N
1511220415.2,286047002.0,N
1511220435.0,286047005.8,N
1511220435.9,286047005.8,N
1511220455.8,286047002.9,N
1511220475.6,286047004.8,N
1511220495.4,286047005.7,N
1511220515.3,286047005.9,N
1511220535.1,286047002.8,N
1511220555.8,286047003.5,N
1511220575.7,286047005.2,N
1511220595.5,286047005.9,N
1511220615.3,286047008.8,N
1511220635.2,286047015.4,N
1511220655.9,286047017.7,N
1511220675.7,286047016.7,N
1511220695.6,286047017.0,N
1511220715.4,286047018.0,N
1511220735.2,286047019.4,N
1511220755.0,286047019.1,N
1511220756.0,286047019.1,N
1511220775.8,286047022.9,N
1511220795.6,286047022.2,N
1511220815.4,286047030.0,N
1511220835.3,286047036.1,Y
1511220855.1,286047025.5,P
1511220875.8,286047025.4,N
1511220895.7,286047034.7,P
1511220915.5,286047038.0,Y
1511220935.3,286047010.3,P
1511220955.2,286047004.9,N
1511220975.0,286047003.6,N
1511220975.9,286047003.6,N
1511220995.7,286047009.2,N
1511221015.6,286047013.6,N
1511221035.4,286047012.0,N
1511221055.2,286047015.5,N
1511221075.1,286047026.0,Y
1511221076.0,286047026.0,P
1511221095.8,286047015.9,N
1511221115.6,286047018.8,N
1511221135.5,286047014.8,N
1511221155.3,286047018.0,Y
1511221175.1,286047001.2,P
1511221195.9,286047000.8,N
1511221215.7,286046996.5,N
1511221235.5,286047005.1,N
1511221255.4,286047016.6,N
1511221275.2,286047018.5,N
1511221295.0,286047019.4,N
1511221295.9,286047019.4,N
1511221315.8,286047013.6,N
1511221335.6,286047012.2,N
1511221355.4,286047011.9,N
1511221375.3,286047003.3,N
1511221395.1,286047002.9,N
1511221396.0,286047002.9,N
1511221415.8,286047000.2,N
1511221435.7,286046998.0,N
1511221455.5,286047001.1,N
1511221475.3,286046998.6,N
1511221495.2,286046995.2,N
1511221515.9,286046991.0,N
1511221535.7,286046988.9,N
1511221555.5,286046993.0,N
1511221575.4,286046994.2,N
1511221595.2,286046991.6,N
1511221615.0,286046986.5,N
1511221615.9,286046986.5,N
1511221635.8,286046980.3,N
1511221655.6,286046976.6,N
1511221675.4,286046977.0,N
1511221695.3,286046977.1,N
1511221715.1,286046980.4,N
1511221716.0,286046980.4,N
1511221735.8,286046980.3,N
1511221755.7,286046982.7,N
1511221775.5,286046977.6,N
1511221795.3,286046972.6,N
1511221815.2,286046975.6,N
1511221835.9,286046972.5,N
1511221855.7,286046967.9,N
1511221875.5,286046970.1,N
1511221895.4,286046973.3,N
1511221915.2,286046976.3,N
1511221935.0,286046979.1,N
1511221935.9,286046979.1,N
1511221955.8,286046987.0,N
1511221975.6,286046993.5,N
1511221995.4,286046997.3,N
1511222015.3,286047001.5,N
1511222035.1,286047009.4,N
1511222055.8,286047012.2,N
1511222075.7,286047011.1,N
1511222095.5,286047017.6,N
1511222115.3,286047024.6,N
1511222135.2,286047027.6,N
1511222155.9,286047024.0,N
1511222175.7,286047029.1,N
1511222195.5,286047032.1,N
1511222215.4,286047039.7,N
1511222235.2,286047051.4,N
1511222255.0,286047063.4,N
1511222255.9,286047063.4,N
1511222275.8,286047070.1,N
1511222295.6,286047072.8,N
1511222315.4,286047072.2,N
1511222335.3,286047072.2,N
1511222355.1,286047070.3,N
1511222375.8,286047073.6,N
1511222395.7,286047077.0,N
