#timestamp,LO_Frequency,Hit 
1505437215.5,286046989.0,N
1505437235.4,286046990.0,N
1505437255.2,286046985.9,N
1505437275.0,286046992.3,N
1505437275.9,286046992.3,N
1505437295.8,286047001.0,N
1505437315.6,286047002.1,N
1505437335.5,286047007.1,N
1505437355.4,286047011.5,N
1505437375.2,286047008.2,N
1505437395.0,286047003.4,N
1505437395.9,286047003.4,N
1505437415.8,286047004.8,N
1505437435.6,286047006.2,N
1505437455.4,286047003.5,N
1505437475.3,286047005.8,N
1505437495.1,286047004.3,N
1505437496.0,286047004.3,N
1505437515.8,286046999.2,N
1505437535.7,286046996.5,N
1505437555.5,286046996.1,N
1505437575.3,286046994.5,N
1505437595.1,286046995.1,N
1505437615.1,286046993.1,N
1505437616.0,286046993.1,N
1505437635.8,286046996.3,N
1505437655.6,286046994.5,N
1505437675.5,286046996.2,N
1505437695.3,286047000.7,N
1505437715.1,286046996.3,N
1505437735.9,286046994.3,N
1505437755.7,286047005.3,N
1505437775.5,286047014.0,N
1505437795.4,286047018.2,P
1505437815.5,286047016.9,N
1505437835.3,286047014.3,N
1505437855.2,286047015.6,N
1505437875.0,286047011.8,N
1505437875.9,286047011.8,N
1505437895.7,286047006.5,N
1505437915.6,286047007.6,N
1505437935.4,286047003.6,N
1505437955.2,286047007.2,N
1505437975.1,286047004.9,N
1505437976.0,286047004.9,N
1505437995.8,286047002.1,N
1505438015.6,286047007.5,N
1505438035.5,286047008.0,N
1505438055.3,286047003.2,N
1505438075.1,286047000.0,N
1505438095.4,286047001.7,N
1505438115.2,286047001.4,N
1505438135.1,286047001.9,N
1505438136.0,286047001.9,N
1505438155.8,286046997.9,N
1505438175.6,286046993.5,N
1505438195.5,286046998.0,N
1505438215.3,286046997.6,N
1505438235.1,286046994.5,N
1505438255.9,286046991.3,N
1505438275.7,286046991.4,N
1505438295.5,286046996.9,N
1505438315.3,286047001.6,N
1505438335.2,286046996.9,N
1505438355.0,286046998.5,N
1505438355.9,286046998.5,N
1505438375.7,286047002.4,N
1505438395.6,286047006.6,N
1505438415.4,286047017.6,P
1505438435.2,286047014.4,N
1505438455.1,286047011.0,N
1505438456.0,286047011.0,N
1505438475.8,286047010.2,N
1505438495.2,286047005.8,N
1505438515.0,286047004.0,N
1505438515.9,286047004.0,N
1505438535.7,286047006.2,N
1505438555.6,286047012.6,N
1505438575.4,286047014.2,N
1505438595.3,286047015.9,P
1505438615.1,286047006.3,N
1505438616.0,286047006.3,N
1505438635.8,286047011.0,N
1505438655.7,286047011.1,P
1505438675.5,286047003.3,P
1505438695.3,286047007.6,N
1505438715.2,286047009.0,P
1505438735.9,286047002.8,P
1505438755.7,286047003.7,N
1505438775.6,286047000.5,N
1505438795.4,286046996.6,N
1505438815.2,286046992.1,N
1505438835.1,286046997.1,N
1505438836.0,286046997.1,N
1505438855.8,286047007.1,N
1505438875.6,286047009.1,N
1505438895.4,286047001.9,N
1505438915.3,286046996.5,N
1505438935.1,286047005.2,N
1505438955.8,286047008.9,N
1505438975.7,286047005.6,N
1505438995.5,286047001.4,N
1505439015.3,286047002.2,N
1505439035.2,286047009.1,N
1505439055.9,286047007.4,N
1505439075.3,286047011.7,N
1505439095.1,286047007.7,N
1505439115.8,286047005.3,N
1505439135.7,286046999.6,N
1505439155.5,286046988.7,N
1505439175.3,286046982.1,P
1505439195.2,286046976.3,N
1505439215.0,286046974.2,N
1505439215.9,286046974.2,N
1505439235.7,286046973.6,N
1505439255.6,286046969.3,N
1505439275.4,286046970.5,N
1505439295.2,286046966.2,P
1505439315.1,286046989.7,N
1505439316.0,286046989.7,N
1505439335.8,286046988.6,N
1505439355.6,286046990.0,N
1505439375.5,286046991.8,N
1505439395.3,286046999.7,N
1505439415.1,286047000.5,N
1505439435.9,286047002.0,N
1505439455.7,286046998.1,N
1505439475.2,286046996.5,N
1505439495.9,286046999.1,N
1505439515.7,286046996.0,N
1505439535.6,286046994.9,N
1505439555.4,286046998.4,N
1505439575.2,286046998.7,N
1505439595.1,286046997.3,N
1505439596.0,286046997.3,N
1505439615.2,286046991.7,N
1505439635.9,286046997.6,N
1505439655.7,286046997.4,N
1505439675.6,286046993.9,N
1505439695.4,286046990.2,N
1505439715.2,286046991.6,N
1505439735.1,286046982.5,N
1505439736.0,286046982.5,N
1505439755.8,286046988.7,N
1505439775.6,286046995.3,N
1505439795.4,286046996.1,N
1505439815.3,286046994.1,N
1505439835.1,286046988.9,N
1505439855.8,286046988.1,N
1505439875.7,286046991.3,N
1505439895.5,286046991.4,N
1505439915.3,286046988.6,N
1505439935.2,286046985.4,P
1505439955.0,286046990.6,N
1505439955.9,286046990.6,N
1505439975.7,286046995.2,N
1505439995.6,286047003.2,N
1505440015.4,286047011.3,N
1505440035.2,286047014.7,N
1505440055.1,286047010.0,N
1505440075.3,286047012.1,N
1505440095.1,286047006.1,N
1505440115.9,286047004.0,N
1505440135.7,286047002.2,N
1505440155.5,286046999.1,N
1505440175.3,286047000.5,N
1505440195.2,286047008.9,N
1505440215.0,286047012.7,N
1505440215.9,286047012.7,N
1505440235.7,286047007.1,N
1505440255.6,286047004.1,N
1505440275.4,286047001.3,N
1505440295.2,286047001.3,N
1505440315.1,286047009.2,N
1505440316.0,286047009.2,N
1505440335.8,286047015.0,N
1505440355.6,286047015.7,N
1505440375.5,286047013.7,N
1505440395.3,286047010.3,N
1505440415.1,286047005.5,N
1505440435.9,286047004.1,N
1505440455.7,286047007.4,N
1505440475.5,286047007.2,N
1505440495.4,286047009.3,N
1505440515.2,286047014.0,N
1505440535.0,286047008.4,N
1505440535.9,286047008.4,N
1505440555.8,286047010.4,N
1505440575.6,286047012.5,N
1505440595.4,286047012.7,N
1505440615.3,286047016.1,P
1505440635.1,286047008.9,N
1505440636.0,286047008.9,N
1505440655.8,286047004.8,N
1505440675.7,286047007.5,N
1505440695.5,286047007.9,N
1505440715.3,286047005.2,N
1505440735.1,286046999.1,N
1505440755.9,286046995.6,N
1505440775.7,286046995.3,N
1505440795.5,286046997.4,N
