#timestamp,LO_Frequency,Hit,StdDev 
1560196815.6,286047001.4,N
1560196835.5,286047002.5,N
1560196855.3,286046999.7,N
1560196875.2,286047002.3,N
1560196895.9,286047002.1,N
1560196915.7,286047000.2,N
1560196935.6,286047002.5,N
1560196955.4,286047000.3,N
1560196975.2,286047000.5,N
1560196995.1,286047000.5,N
1560196996.0,286047000.5,N
1560197015.8,286047000.1,N
1560197035.7,286047000.9,N
1560197055.5,286047001.2,N
1560197075.3,286046998.4,N
1560197095.2,286046998.2,N
1560197115.0,286047000.6,N
1560197115.9,286047000.6,N
1560197135.8,286046998.3,N
1560197155.6,286046998.2,N
1560197175.4,286046998.7,N
1560197195.3,286046998.3,N
1560197215.1,286047001.1,N
1560197235.8,286047002.7,N
1560197255.7,286047002.3,N
1560197275.5,286047002.6,N
1560197295.4,286047001.5,N
1560197315.2,286047002.7,N
1560197335.0,286047002.3,N
1560197335.9,286047002.3,N
1560197355.8,286047000.2,N
1560197375.6,286046999.7,N
1560197395.5,286047002.7,N
1560197415.3,286047004.0,N
1560197435.1,286047003.6,N
1560197455.9,286047001.8,N
1560197475.7,286047001.5,N
1560197495.5,286047001.8,N
1560197515.4,286047002.9,N
1560197535.2,286047003.5,N
1560197555.1,286047004.1,N
1560197556.0,286047004.1,N
1560197575.8,286047003.3,N
1560197595.6,286047003.0,N
1560197615.5,286047003.2,N
1560197635.3,286047004.2,N
1560197655.1,286047003.8,N
1560197675.9,286047003.6,N
1560197695.7,286047005.8,Y
1560197715.6,286047001.4,P
1560197735.4,286047001.5,P
1560197755.2,286047002.0,P
1560197775.1,286047001.3,Y
1560197776.0,286047001.3,P
1560197795.8,286047000.8,P
1560197815.7,286046998.6,P
1560197835.5,286047001.2,N
1560197855.3,286047000.2,N
1560197875.2,286047000.3,N
1560197895.9,286047000.6,N
1560197915.7,286046998.1,N
1560197935.6,286047000.9,N
1560197955.4,286047000.5,N
1560197975.2,286047000.6,N
1560197995.1,286047000.3,N
1560197996.0,286047000.3,N
1560198015.8,286046998.6,N
1560198035.7,286046996.6,Y
1560198055.5,286046997.1,P
1560198075.3,286046997.2,N
1560198095.2,286046997.4,N
1560198115.0,286046997.8,N
1560198115.9,286046997.8,N
1560198135.8,286046995.3,Y
1560198155.6,286046999.5,P
1560198175.4,286046998.6,N
1560198195.3,286046999.4,N
1560198215.1,286047000.0,N
1560198235.8,286047000.6,N
1560198255.7,286047001.2,N
1560198275.5,286047000.0,N
1560198295.4,286047000.0,N
1560198315.2,286046999.9,N
1560198335.0,286047000.1,N
1560198335.9,286047000.1,N
1560198355.8,286047000.6,N
1560198375.6,286046999.7,N
1560198395.4,286047001.8,N
1560198415.3,286047002.1,N
1560198435.1,286047002.1,N
1560198455.9,286047001.8,N
1560198475.7,286047002.0,N
1560198495.5,286047004.4,Y
1560198515.4,286046999.7,P
1560198535.2,286046998.3,P
1560198555.0,286046999.3,N
1560198555.9,286046999.3,N
1560198575.8,286046998.6,N
1560198595.6,286047001.1,N
1560198615.5,286047002.3,N
1560198635.3,286047002.7,N
1560198655.1,286047000.4,N
1560198675.9,286047002.1,N
1560198695.7,286047001.3,N
1560198715.5,286047001.4,N
1560198735.4,286047003.7,N
1560198755.2,286047006.0,Y
1560198775.1,286047004.7,P
1560198776.0,286047004.7,N
1560198795.8,286047007.3,P
1560198815.6,286047007.2,Y
1560198835.5,286047002.0,P
1560198855.3,286047003.8,P
1560198875.1,286047001.7,N
1560198895.9,286047002.4,N
1560198915.7,286046999.9,N
1560198935.6,286047001.1,N
1560198955.4,286046998.9,N
1560198975.2,286046999.4,N
1560198995.1,286046997.5,N
1560198996.0,286046997.5,N
1560199015.8,286046997.9,N
1560199035.7,286046995.6,N
1560199055.5,286046997.9,N
1560199075.3,286046997.4,N
1560199095.2,286046997.4,N
1560199115.9,286046996.5,N
1560199135.7,286046997.5,N
1560199155.6,286046995.0,N
1560199175.4,286046997.8,N
1560199195.2,286046997.2,N
1560199215.1,286046997.5,N
1560199216.0,286046997.5,N
1560199235.8,286046997.2,N
1560199255.7,286046997.6,N
1560199275.5,286046995.5,N
1560199295.3,286046995.8,N
1560199315.2,286046991.7,Y
1560199335.0,286046993.3,P
1560199335.9,286046993.3,N
1560199355.8,286046993.7,N
1560199375.6,286046996.1,N
1560199395.4,286046996.1,N
1560199415.3,286046996.1,N
1560199435.1,286046995.2,N
1560199436.0,286046995.2,N
1560199455.8,286046995.5,N
1560199475.7,286046995.7,N
1560199495.5,286046995.9,N
1560199515.4,286046993.6,Y
1560199535.2,286046998.6,P
1560199555.0,286046998.6,N
1560199555.9,286046998.6,N
1560199575.8,286047000.8,N
1560199595.6,286047000.2,N
1560199615.4,286047000.2,N
1560199635.3,286046999.7,N
1560199655.1,286047001.5,N
1560199675.9,286047001.9,N
1560199695.7,286047000.2,N
1560199715.5,286047003.1,N
1560199735.4,286047001.4,N
1560199755.2,286047003.7,N
1560199775.0,286047003.8,N
1560199775.9,286047003.8,N
1560199795.8,286047001.9,N
1560199815.6,286047000.5,N
1560199835.4,286046999.8,N
1560199855.3,286047001.9,N
1560199875.1,286047001.9,N
1560199925.9,286047000.2,E
1560199935.8,286047002.5,N
1560199955.6,286047002.4,P
1560199975.5,286047002.4,P
1560199995.3,286047002.6,Y
1560200015.2,286046999.4,P
1560200035.9,286046999.4,N
1560200055.7,286046998.7,N
1560200075.6,286046999.1,N
1560200095.4,286046998.8,N
1560200115.2,286046996.8,N
1560200135.1,286046997.7,N
1560200136.0,286046997.7,N
1560200155.8,286046997.2,N
1560200175.7,286046999.4,N
1560200195.5,286046997.1,N
1560200215.3,286046996.7,N
1560200235.2,286046998.9,N
1560200255.0,286046998.4,N
1560200255.9,286046998.4,N
1560200275.7,286046999.3,N
1560200295.6,286046999.2,N
1560200315.4,286046999.5,N
1560200335.3,286046997.5,N
1560200355.1,286046996.0,Y
1560200356.0,286046996.0,P
1560200375.8,286046996.5,N
1560200395.7,286046996.6,P
