#timestamp,LO_Frequency,Hit,StdDev 
1608674715.4,286046994.9,P
1608674735.2,286046997.1,P
1608674755.1,286046995.2,P
1608674756.0,286046995.2,Y
1608674775.8,286047000.4,P
1608674795.6,286046998.8,N
1608674815.5,286047000.9,N
1608674835.3,286046999.5,N
1608674855.2,286047001.0,N
1608674875.9,286047000.7,N
1608674895.7,286047002.4,N
1608674915.6,286047001.7,N
1608674935.4,286047002.8,N
1608674955.2,286047002.7,N
1608674975.1,286047000.3,N
1608674976.0,286047000.3,N
1608674995.8,286047002.5,N
1608675015.6,286047002.3,N
1608675035.5,286046998.2,N
1608675055.3,286047001.1,N
1608675075.2,286046999.0,N
1608675095.9,286046999.4,N
1608675115.7,286046998.8,N
1608675135.6,286046998.0,N
1608675155.4,286046993.7,Y
1608675175.2,286046996.2,P
1608675195.1,286046994.1,N
1608675196.0,286046994.1,N
1608675215.8,286046992.4,Y
1608675235.7,286046996.1,P
1608675285.5,286046997.6,E
1608675295.5,286046996.7,N
1608675315.3,286046998.7,P
1608675335.1,286047000.0,N
1608675355.9,286047000.1,N
1608675375.7,286046998.4,N
1608675395.5,286046998.6,N
1608675415.4,286047001.2,N
1608675435.2,286046999.9,N
1608675455.1,286046999.1,N
1608675456.0,286046999.1,N
1608675475.8,286046999.1,N
1608675495.6,286046999.1,N
1608675515.5,286046995.3,Y
1608675535.3,286046998.9,P
1608675555.2,286046999.5,P
1608675575.9,286046997.0,P
1608675595.7,286046998.1,N
1608675615.6,286046998.3,N
1608675635.4,286046998.2,N
1608675655.2,286047000.8,N
1608675675.1,286046998.8,N
1608675676.0,286046998.8,N
1608675695.8,286046999.1,N
1608675715.7,286046999.3,N
1608675735.5,286046997.2,Y
1608675755.3,286046994.9,P
1608675775.2,286046999.5,N
1608675795.0,286046997.7,N
1608675795.9,286046997.7,N
1608675815.8,286046995.4,N
1608675835.6,286046997.4,N
1608675855.4,286046997.6,N
1608675875.3,286046995.2,Y
1608675895.1,286046999.4,P
1608675915.9,286046996.5,P
1608675935.7,286046999.5,N
1608675955.5,286046996.5,N
1608675975.4,286046997.7,N
1608675995.2,286046999.6,N
1608676015.0,286046999.1,N
1608676015.9,286046999.1,N
1608676035.8,286046996.8,N
1608676055.6,286046996.8,N
1608676075.5,286046997.7,N
1608676095.3,286046997.7,N
1608676115.1,286046995.5,Y
1608676135.9,286046999.6,P
1608676155.7,286046997.9,N
1608676175.6,286046997.8,N
1608676195.4,286046996.8,Y
1608676215.2,286047000.1,P
1608676235.1,286047003.8,P
1608676236.0,286047003.8,N
1608676255.8,286047002.1,N
1608676275.7,286047001.9,N
1608676295.5,286047002.4,N
1608676315.3,286047002.7,N
1608676335.2,286047000.2,N
1608676355.9,286047000.5,N
1608676375.7,286046998.7,N
1608676395.6,286046998.4,N
1608676415.4,286046999.7,N
1608676435.3,286047000.2,N
1608676455.1,286047000.7,N
1608676456.0,286047000.7,N
1608676475.8,286046998.8,N
1608676495.7,286046998.4,N
1608676515.5,286046998.3,N
1608676535.3,286046998.7,N
1608676555.2,286046998.1,N
1608676575.0,286046998.4,N
1608676575.9,286046998.4,N
1608676595.8,286046998.7,N
1608676615.6,286046998.8,N
1608676635.4,286046998.7,N
1608676655.3,286047000.7,N
1608676675.1,286046999.3,N
1608676695.9,286046999.6,N
1608676715.7,286046997.2,N
1608676735.5,286046997.2,N
1608676755.4,286046999.6,N
1608676775.2,286046998.5,N
1608676795.0,286047001.0,N
1608676796.0,286047001.0,N
1608676815.8,286046999.5,N
1608676835.6,286046997.0,N
1608676855.5,286046996.7,N
1608676875.3,286046997.2,N
1608676895.1,286046997.3,N
1608676915.9,286046997.4,N
1608676935.7,286046998.0,N
1608676955.6,286046997.5,N
1608676975.4,286046996.7,N
1608676995.2,286046995.0,Y
1608677015.1,286046997.2,P
1608677016.0,286046997.2,P
1608677035.8,286046997.7,P
1608677055.7,286046999.0,N
1608677075.5,286046997.1,Y
1608677095.3,286047000.8,P
1608677115.2,286047000.1,N
1608677135.0,286047002.3,N
1608677135.9,286047002.3,N
1608677155.8,286047002.8,N
1608677175.6,286047000.2,N
1608677195.4,286046998.5,N
1608677215.3,286046998.1,N
1608677235.1,286046998.9,N
1608677255.8,286046997.0,N
1608677275.7,286046996.7,N
1608677295.5,286046997.9,N
1608677315.4,286046996.4,N
1608677335.2,286046996.2,N
1608677355.0,286046995.9,N
1608677355.9,286046995.9,N
1608677375.8,286046997.1,N
1608677395.6,286046996.9,N
1608677415.4,286046996.7,N
1608677435.3,286046996.5,N
1608677455