#timestamp,LO_Frequency,Hit,StdDev 
1548579615.5,286046994.9,N
1548579635.3,286046996.7,N
1548579655.2,286047001.2,N
1548579675.9,286046998.1,N
1548579695.7,286047000.7,N
1548579715.6,286047000.9,N
1548579735.4,286046998.2,N
1548579755.2,286047002.7,N
1548579775.1,286047000.8,N
1548579776.0,286047000.8,N
1548579795.8,286047000.7,N
1548579815.7,286046998.8,N
1548579835.5,286046998.1,N
1548579855.3,286047000.4,N
1548579875.2,286047000.7,N
1548579895.9,286046998.5,N
1548579915.7,286046998.8,N
1548579935.6,286046999.4,N
1548579955.4,286046998.4,N
1548579975.3,286047000.7,N
1548579995.1,286046998.5,N
1548579996.0,286046998.5,N
1548580015.8,286046998.4,N
1548580035.7,286046998.4,N
1548580055.5,286046998.1,N
1548580075.3,286047001.0,N
1548580095.2,286047000.7,N
1548580115.0,286046999.0,N
1548580115.9,286046999.0,N
1548580135.8,286046999.4,N
1548580155.6,286046997.3,N
1548580175.4,286046997.9,N
1548580195.3,286046995.3,Y
1548580215.1,286046997.6,P
1548580235.8,286046997.6,N
1548580255.7,286046997.6,N
1548580275.5,286046997.9,N
1548580295.4,286046995.7,Y
1548580315.2,286046997.1,P
1548580335.0,286046997.3,P
1548580335.9,286046997.3,P
1548580355.8,286046996.6,Y
1548580375.6,286047000.4,P
1548580395.4,286047001.2,N
1548580415.3,286047002.2,N
1548580435.1,286047000.2,N
1548580455.9,286047002.0,N
1548580475.7,286047001.5,N
1548580495.5,286047003.2,N
1548580515.4,286047003.6,N
1548580535.2,286047005.4,Y
1548580555.0,286047001.6,P
1548580556.0,286047001.6,P
1548580575.8,286047001.7,P
1548580595.6,286047002.5,Y
1548580615.5,286046998.7,P
1548580635.3,286046998.2,N
1548580655.1,286047002.3,N
1548580675.9,286047000.2,N
1548580695.7,286047000.6,N
1548580715.6,286047001.2,N
1548580735.4,286046999.3,N
1548580755.2,286046998.4,N
1548580775.1,286046999.1,N
1548580776.0,286046999.1,N
1548580795.8,286046996.6,N
1548580815.6,286046997.9,N
1548580835.5,286046996.3,N
1548580855.3,286046995.5,N
1548580875.2,286046998.0,N
1548580895.9,286046995.3,N
1548580915.7,286046996.5,N
1548580935.6,286046996.5,N
1548580955.4,286046999.3,N
1548580975.2,286046997.7,N
1548580995.1,286046997.8,N
1548580996.0,286046997.8,N
1548581015.8,286046995.9,N
1548581035.7,286046998.8,N
1548581055.5,286046998.9,N
1548581075.3,286046998.8,N
1548581095.2,286046996.6,N
1548581115.0,286046998.6,N
1548581115.9,286046998.6,N
1548581135.7,286047001.0,N
1548581155.6,286047000.9,N
1548581175.4,286047000.4,N
1548581195.3,286047001.1,N
1548581215.1,286046999.4,N
1548581216.0,286046999.4,N
1548581235.8,286046998.9,N
1548581255.7,286046996.5,N
1548581275.5,286046997.3,N
1548581295.3,286046996.9,N
1548581315.2,286046999.0,N
1548581335.0,286046996.7,N
1548581335.9,286046996.7,N
1548581355.8,286046996.9,N
1548581375.6,286046999.2,N
1548581395.4,286046998.8,N
1548581415.3,286046999.2,N
1548581435.1,286047000.3,N
1548581455.8,286047002.6,N
1548581475.7,286047002.8,N
1548581495.5,286047004.4,N
1548581515.4,286047000.1,N
1548581535.2,286047002.1,N
1548581555.0,286047000.0,N
1548581555.9,286047000.0,N
1548581575.8,286046998.5,N
1548581595.6,286046998.5,N
1548581615.4,286046998.9,N
1548581635.3,286046998.3,N
1548581655.1,286046999.5,N
1548581675.9,286046999.5,N
1548581695.7,286046996.8,N
1548581715.5,286046996.9,N
1548581735.4,286046999.4,N
1548581755.2,286046998.9,N
1548581775.0,286046998.8,N
1548581775.9,286046998.8,N
1548581795.8,286047001.2,N
1548581815.6,286047001.2,N
1548581835.5,286047000.4,N
1548581855.3,286047001.7,N
1548581875.1,286047004.1,N
1548581895.9,286047003.5,N
1548581915.7,286047002.9,N
1548581935.5,286047003.5,N
1548581955.4,286047001.3,N
1548581975.2,286047001.3,N
1548581995.0,286047003.6,N
1548581996.0,286047003.6,N
1548582015.8,286047002.1,N
1548582035.6,286047000.2,N
1548582055.5,286046998.3,N
1548582075.3,286046999.1,N
1548582095.1,286046999.3,N
1548582115.9,286046998.4,N
1548582135.7,286046999.7,N
1548582155.5,286047002.5,N
1548582175.4,286047003.5,N
1548582195.2,286047005.1,N
1548582215.1,286047003.9,N
1548582216.0,286047003.9,N
1548582235.8,286047005.4,N
1548582255.6,286047007.5,Y
1548582275.5,286047003.4,P
1548582295.3,286047004.8,P
1548582315.2,286047004.2,P
1548582335.9,286047002.2,N
1548582355.7,286047000.0,N
1548582375.6,286047000.5,N
1548582395.4,286046998.4,N
1548582415.2,286046999.1,N
1548582435.1,286046997.2,N
1548582436.0,286046997.2,N
1548582455.8,286046997.2,N
1548582475.6,286046995.0,N
1548582495.5,286046997.8,N
1548582515.3,286046996.7,N
1548582535.2,286046996.5,N
1548582555.9,286046997.1,N
1548582575.7,286046997.3,N
1548582595.6,286046995.1,N
1548582615.4,286046997.3,N
1548582635.2,286046997.3,N
1548582655.1,286046997.4,N
1548582656.0,286046997.4,N
1548582675.8,286046997.1,N
1548582695.7,286046997.0,N
1548582715.5,286046997.4,N
1548582735.3,286046998.4,N
1548582755.2,286046998.7,N
1548582775.0,286046999.3,N
1548582775.9,286046999.3,N
1548582795.7,286046999.2,N
1548582815.6,286046997.2,N
1548582835.4,286046997.3,N
1548582855.3,286046995.3,N
1548582875.1,286046996.2,N
1548582876.0,286046996.2,N
1548582895.8,286046995.8,Y
1548582915.7,286046999.2,P
1548582935.5,286046998.8,N
1548582955.3,286046998.1,N
1548582975.2,286046998.5,N
1548582995.0,286046998.9,N
1548582995.9,286046998.9,N
1548583015.8,286046998.9,N
1548583035.6,286046998.2,Y
1548583055.4,286046999.7,P
1548583075.3,286046999.9,N
1548583095.1,286047001.0,N
1548583115.8,286046998.7,N
1548583135.7,286046996.7,Y
1548583155.5,286046998.2,P
1548583175.4,286046998.2,N
1548583195.2,286046999.6,N
