#timestamp,LO_Frequency,Hit,StdDev 
1511665215.4,286046999.3,N
1511665235.3,286046993.5,N
1511665255.1,286046994.8,N
1511665256.0,286046994.8,N
1511665275.8,286046992.8,N
1511665295.6,286046994.4,N
1511665315.5,286046995.4,N
1511665335.3,286046997.5,N
1511665355.1,286046991.8,N
1511665375.9,286046995.6,N
1511665395.7,286046995.5,N
1511665415.5,286046996.0,N
1511665435.4,286046999.1,N
1511665455.2,286046998.0,N
1511665475.0,286046996.1,N
1511665475.9,286046996.1,N
1511665495.8,286046995.7,N
1511665515.6,286046996.4,N
1511665535.4,286046995.7,N
1511665555.2,286046995.9,N
1511665575.1,286046990.9,Y
1511665576.0,286046990.9,P
1511665595.8,286046993.6,N
1511665615.7,286046994.2,N
1511665635.5,286046993.6,Y
1511665655.3,286046999.5,P
1511665675.2,286046998.9,N
1511665695.9,286046994.9,N
1511665715.7,286046995.1,N
1511665735.6,286046993.4,N
1511665755.4,286046990.7,Y
1511665775.2,286046992.1,P
1511665795.1,286046992.2,P
1511665796.0,286046992.2,P
1511665815.8,286046992.4,Y
1511665835.6,286047002.2,P
1511665855.5,286047002.7,N
1511665875.3,286047000.2,N
1511665895.1,286047004.4,N
1511665915.9,286047004.2,N
1511665935.7,286046998.1,N
1511665955.5,286046997.9,N
1511665975.3,286046992.9,N
1511665995.2,286046990.1,N
1511666015.0,286046987.6,N
1511666015.9,286046987.6,N
1511666035.7,286046986.3,N
1511666055.6,286046982.4,N
1511666075.4,286046981.0,N
1511666095.2,286046983.0,N
1511666115.1,286046985.2,N
1511666116.0,286046985.2,N
1511666135.8,286046985.0,N
1511666155.6,286046979.4,N
1511666175.5,286046981.0,N
1511666195.3,286046981.2,N
1511666215.1,286046977.4,N
1511666235.9,286046977.4,N
1511666255.7,286046976.2,N
1511666275.5,286046977.3,N
1511666295.3,286046977.8,N
1511666315.2,286046981.2,N
1511666335.0,286046982.5,N
1511666335.9,286046982.5,N
1511666355.7,286046987.8,N
1511666375.6,286046988.5,N
1511666395.4,286046988.5,N
1511666415.2,286046987.1,N
1511666435.1,286046983.0,N
1511666436.0,286046983.0,N
1511666455.8,286046983.7,N
1511666475.6,286046982.2,Y
1511666495.5,286047000.3,P
1511666515.3,286047000.6,N
1511666535.1,286047002.5,N
1511666555.9,286047005.0,N
1511666575.7,286047012.2,N
1511666595.5,286047017.1,N
1511666615.4,286047019.8,N
1511666635.2,286047017.9,N
1511666655.0,286047022.8,N
1511666655.9,286047022.8,N
1511666675.8,286047027.3,N
1511666695.6,286047031.7,N
1511666715.4,286047036.0,N
1511666735.2,286047037.9,N
1511666755.1,286047036.8,N
1511666756.0,286047036.8,N
1511666775.8,286047041.4,N
1511666795.6,286047046.0,N
1511666815.5,286047043.8,N
1511666835.3,286047044.5,N
1511666855.1,286047048.7,N
1511666875.9,286047048.0,N
1511666895.7,286047048.3,N
1511666915.5,286047048.2,N
1511666935.4,286047047.1,N
1511666955.2,286047050.6,N
1511666975.0,286047050.6,N
1511666975.9,286047050.6,N
1511666995.8,286047050.9,N
1511667015.6,286047055.0,N
1511667035.4,286047059.7,Y
1511667055.3,286047024.2,P
1511667075.1,286047027.0,P
1511667076.0,286047027.0,P
1511667095.8,286047034.2,Y
1511667115.7,286047009.1,P
1511667135.5,286047004.5,N
1511667155.3,286047008.3,N
1511667175.2,286047008.0,N
1511667195.9,286047005.9,N
1511667215.7,286047006.7,N
1511667235.6,286047009.9,N
1511667255.4,286047009.2,N
1511667275.2,286047005.4,N
1511667295.0,286047002.3,N
1511667295.9,286047002.3,N
1511667315.8,286047002.7,N
1511667335.6,286046996.6,N
1511667355.4,286046992.2,N
1511667375.3,286046993.4,N
1511667395.1,286046999.5,N
1511667415.8,286046992.6,N
1511667435.7,286046990.2,N
1511667455.5,286046985.8,N
1511667475.3,286046982.4,N
1511667495.2,286046981.1,N
1511667515.9,286046983.0,N
1511667535.7,286046983.9,N
1511667555.6,286046985.2,N
1511667575.4,286046983.0,N
1511667595.2,286046983.3,N
1511667615.0,286046983.5,N
1511667616.0,286046983.5,N
1511667635.8,286046982.0,N
1511667655.6,286046979.7,N
1511667675.4,286046981.3,N
1511667695.3,286046981.6,N
1511667715.1,286046976.2,N
1511667735.8,286046978.1,N
1511667755.7,286046975.6,N
1511667775.5,286046972.1,N
1511667795.3,286046969.3,N
1511667815.2,286046971.0,N
1511667835.9,286046973.1,N
1511667855.7,286046972.7,N
1511667875.6,286046971.8,Y
1511667895.4,286046986.7,P
1511667915.2,286046988.0,P
1511667935.1,286046982.8,P
1511667936.0,286046982.8,Y
1511667955.8,286046999.6,P
1511667975.6,286047000.4,N
1511667995.5,286046994.9,N
1511668015.3,286046994.7,N
1511668035.1,286046992.9,N
1511668055.9,286046989.9,N
1511668075.7,286046986.5,N
1511668095.5,286046983.1,Y
1511668115.4,286046987.2,P
1511668135.2,286046987.7,P
1511668155.0,286046985.6,P
1511668155.9,286046985.6,Y
1511668175.8,286046997.5,P
1511668195.6,286047001.0,N
1511668215.4,286047000.2,N
1511668235.3,286046998.4,N
1511668255.1,286047000.3,N
1511668256.0,286047000.3,N
1511668275.8,286047000.2,N
1511668295.7,286047000.8,N
1511668315.5,286046997.3,N
1511668335.3,286046999.1,N
1511668355.1,286046996.9,N
1511668375.9,286047003.9,N
1511668395.7,286047004.6,N
1511668415.5,286047010.6,N
1511668435.4,286047012.9,N
1511668455.2,286047015.0,N
1511668475.0,286047016.4,N
1511668475.9,286047016.4,N
1511668495.8,286047016.7,N
1511668515.6,286047020.5,N
1511668535.4,286047021.4,N
1511668555.3,286047019.2,N
1511668575.1,286047024.7,N
1511668576.0,286047024.7,N
1511668595.8,286047028.4,N
1511668615.7,286047028.9,N
1511668635.5,286047030.1,N
1511668655.3,286047032.8,N
1511668675.2,286047037.1,Y
1511668695.9,286047029.9,P
1511668715.7,286047031.6,P
1511668735.5,286047031.7,P
1511668755.4,286047031.1,Y
1511668775.2,286047003.7,P
1511668795.0,286047001.4,N
1511668796.0,286047001.4,N
