#timestamp,LO_Frequency,Hit,StdDev 
1508896815.4,286046994.1,N
1508896835.2,286046993.1,N
1508896855.0,286046994.2,N
1508896855.9,286046994.2,N
1508896875.8,286046991.9,Y
1508896895.6,286046996.7,P
1508896915.4,286046996.2,P
1508896935.3,286046996.6,P
1508896955.1,286046998.0,N
1508896975.9,286046996.2,Y
1508896995.7,286046999.1,P
1508897015.5,286046999.0,N
1508897035.4,286046999.5,N
1508897055.2,286046996.5,N
1508897075.0,286046996.4,N
1508897075.9,286046996.4,N
1508897095.8,286046991.7,Y
1508897115.6,286046997.1,P
1508897135.4,286046995.0,P
1508897155.3,286046996.5,P
1508897175.1,286046998.8,N
1508897195.8,286046998.7,N
1508897215.7,286047000.3,N
1508897235.5,286047000.3,N
1508897255.3,286046997.1,N
1508897275.2,286046998.6,N
1508897295.0,286047001.1,N
1508897295.9,286047001.1,N
1508897315.7,286047001.1,N
1508897335.6,286046998.0,N
1508897355.4,286046997.5,N
1508897375.2,286046999.3,N
1508897395.1,286046998.0,N
1508897396.0,286046998.0,N
1508897415.8,286046996.0,N
1508897435.7,286046992.1,Y
1508897455.5,286046995.1,P
1508897475.3,286046998.0,N
1508897495.2,286046999.5,N
1508897515.9,286046997.0,N
1508897535.7,286046994.0,Y
1508897555.6,286046994.3,P
1508897575.4,286046992.6,P
1508897595.2,286046992.5,P
1508897615.1,286046990.1,Y
1508897616.0,286046990.1,P
1508897635.8,286046995.1,N
1508897655.7,286046994.3,N
1508897675.5,286046994.3,N
1508897695.3,286046994.8,N
1508897715.2,286046993.3,Y
1508897735.9,286047002.7,P
1508897755.7,286047001.3,N
1508897775.6,286047004.3,N
1508897795.4,286047003.8,N
1508897815.2,286047001.4,N
1508897835.1,286047005.9,N
1508897836.0,286047005.9,N
1508897855.8,286047003.4,N
1508897875.6,286047003.2,N
1508897895.5,286047004.9,N
1508897915.3,286047007.4,N
1508897935.1,286047012.8,Y
1508897955.9,286047016.4,P
1508897975.7,286047016.3,N
1508897995.5,286047017.6,N
1508898015.4,286047021.5,Y
1508898035.2,286047006.8,P
1508898055.1,286047008.7,N
1508898056.0,286047008.7,P
1508898075.8,286047009.4,Y
1508898095.6,286047003.3,P
1508898115.5,286047005.3,N
1508898135.3,286047004.3,N
1508898155.1,286047004.2,N
1508898175.9,286047005.1,N
1508898195.7,286047001.9,N
1508898215.5,286047001.4,N
1508898235.4,286047000.1,N
1508898255.2,286046998.3,N
1508898275.0,286046998.5,N
1508898275.9,286046998.5,N
1508898295.8,286047003.9,N
1508898315.6,286047005.0,N
1508898335.4,286047005.2,N
1508898355.3,286047003.8,N
1508898375.1,286047006.7,N
1508898395.9,286047008.1,N
1508898415.7,286047007.8,N
1508898435.5,286047003.8,N
1508898455.4,286047000.1,N
1508898475.2,286046998.5,N
1508898495.0,286046999.5,N
1508898495.9,286046999.5,N
1508898515.8,286046998.7,N
1508898535.6,286046996.5,N
1508898555.4,286046998.3,N
1508898575.3,286046997.0,N
1508898595.1,286046999.9,N
1508898596.0,286046999.9,N
1508898615.8,286047000.4,N
1508898635.7,286046998.7,N
1508898655.5,286046998.4,N
1508898675.3,286046997.9,N
1508898695.2,286046996.1,N
1508898715.9,286046994.8,N
1508898735.7,286046992.1,N
1508898755.6,286046992.0,N
1508898775.4,286046990.1,N
1508898795.2,286046989.5,N
1508898815.1,286046985.9,N
1508898816.0,286046985.9,N
1508898835.8,286046986.3,N
1508898855.6,286046982.1,N
1508898875.5,286046979.2,Y
1508898895.3,286046981.2,P
1508898915.2,286046980.5,N
1508898935.9,286046980.6,N
1508898955.7,286046980.7,N
1508898975.6,286046985.6,N
1508898995.4,286046984.7,N
1508899015.2,286046982.9,Y
1508899035.1,286046995.5,P
1508899036.0,286046995.5,N
1508899055.8,286046997.4,N
1508899075.6,286046993.5,N
1508899095.5,286046993.4,N
1508899115.3,286046993.7,N
1508899135.1,286046994.9,N
1508899155.9,286046995.4,N
1508899175.7,286046997.3,N
1508899195.5,286047001.0,N
1508899215.4,286046997.7,N
1508899235.2,286046998.0,N
1508899255.0,286047001.2,N
1508899255.9,286047001.2,N
1508899275.8,286046993.3,N
1508899295.6,286046994.7,N
1508899315.4,286046993.6,N
1508899335.3,286046993.5,N
1508899355.1,286046991.7,N
1508899375.8,286046994.2,N
1508899395.7,286046994.2,N
1508899415.5,286046992.3,N
1508899435.3,286046993.8,N
1508899455.2,286046991.8,N
1508899475.0,286046993.3,N
1508899475.9,286046993.3,N
1508899495.7,286046993.2,N
1508899515.6,286046994.0,N
1508899535.4,286046995.3,N
1508899555.3,286046998.0,N
1508899575.1,286046995.3,N
1508899576.0,286046995.3,N
1508899595.8,286046994.2,N
1508899615.7,286046993.5,N
1508899635.5,286046996.4,N
1508899655.3,286046995.9,N
1508899675.2,286046995.2,N
1508899695.9,286046997.6,N
1508899715.7,286046996.1,N
1508899735.6,286046985.3,Y
1508899755.4,286046995.0,P
1508899775.2,286047000.6,P
1508899795.1,286047003.5,N
1508899796.0,286047003.5,N
1508899815.8,286047005.3,N
1508899835.6,286047006.3,N
1508899855.5,286047009.6,N
1508899875.3,286047012.4,N
1508899895.1,286047012.8,N
1508899915.9,286047016.7,N
1508899935.7,286047016.7,N
1508899955.5,286047018.8,N
1508899975.4,286047014.9,N
1508899995.2,286047016.3,N
1508900015.0,286047016.0,N
1508900015.9,286047016.0,N
1508900035.8,286047020.2,N
1508900055.6,286047018.4,N
1508900075.4,286047015.0,N
1508900095.3,286047018.8,N
1508900115.1,286047021.1,N
1508900135.9,286047023.6,Y
1508900155.7,286047008.5,P
1508900175.5,286047004.6,P
1508900195.4,286047004.6,N
1508900215.2,286047004.5,N
1508900235.0,286047007.6,N
1508900235.9,286047007.6,N
1508900255.8,286047008.7,Y
1508900275.6,286046998.8,P
1508900295.4,286047000.1,N
1508900315.3,286047002.4,N
1508900335.1,286047000.9,N
1508900355.8,286046996.9,N
1508900375.7,286046996.0,N
1508900395.5,286046996.0,N
