#timestamp,LO_Frequency,Hit,StdDev 
1672794015.6,286047000.5,N
1672794035.4,286046998.3,N
1672794055.3,286046998.8,N
1672794075.1,286046998.1,N
1672794076.0,286046998.1,N
1672794095.8,286046998.5,N
1672794115.7,286046998.3,N
1672794135.5,286046998.3,N
1672794155.3,286047000.7,N
1672794175.2,286047001.2,N
1672794195.0,286046998.4,N
1672794195.9,286046998.4,N
1672794215.7,286046998.1,N
1672794235.6,286047001.1,N
1672794255.4,286046998.2,N
1672794275.2,286046998.1,N
1672794295.1,286046996.5,N
1672794296.0,286046996.5,N
1672794315.8,286046997.2,N
1672794335.6,286046997.0,N
1672794355.5,286046996.8,N
1672794375.3,286046996.9,N
1672794395.1,286046996.7,N
1672794415.9,286046997.7,N
1672794435.7,286046997.9,N
1672794455.6,286046995.0,Y
1672794475.4,286046999.1,P
1672794495.2,286046998.3,P
1672794515.1,286046998.4,P
1672794516.0,286046998.4,Y
1672794535.8,286047000.7,P
1672794555.6,286047000.1,N
1672794575.5,286047002.2,N
1672794595.3,286047000.1,N
1672794615.1,286047000.2,N
1672794635.9,286047000.4,N
1672794655.7,286047000.6,N
1672794675.5,286047000.5,N
1672794695.4,286047001.6,N
1672794715.2,286047004.3,Y
1672794735.0,286047002.3,P
1672794735.9,286047002.3,N
1672794755.8,286047002.7,P
1672794775.6,286047002.3,N
1672794795.4,286047002.6,Y
1672794815.3,286046998.3,P
1672794835.1,286047000.6,N
1672794855.8,286046998.4,N
1672794875.7,286046998.5,N
1672794895.5,286046998.2,N
1672794915.3,286046998.6,N
1672794935.2,286047001.2,N
1672794955.0,286046998.8,N
1672794955.9,286046998.8,N
1672794975.8,286046996.5,N
1672794995.6,286046999.2,N
1672795015.4,286046998.7,N
1672795035.3,286046998.3,N
1672795055.1,286046998.3,N
1672795056.0,286046998.3,N
1672795075.8,286046998.6,N
1672795095.7,286046998.1,N
1672795115.5,286046998.3,N
1672795135.3,286046999.6,N
1672795155.2,286046996.6,N
1672795175.9,286046997.0,N
1672795195.7,286046995.0,Y
1672795215.6,286046996.5,P
1672795235.4,286046998.3,N
1672795255.2,286046998.7,N
1672795275.1,286047000.7,N
1672795276.0,286047000.7,N
1672795295.8,286047000.4,N
1672795315.6,286046998.5,N
1672795335.5,286046999.5,N
1672795355.3,286047000.8,N
1672795375.1,286046998.1,N
1672795395.9,286046998.3,N
1672795415.7,286047001.2,N
1672795435.5,286047000.9,N
1672795455.4,286047001.1,N
1672795475.2,286047000.9,N
1672795495.0,286047000.5,N
1672795495.9,286047000.5,N
1672795515.8,286046999.8,N
1672795535.6,286047002.6,N
1672795555.4,286046999.8,N
1672795575.3,286047002.2,N
1672795595.1,286047000.1,N
1672795615.8,286047000.0,N
1672795635.7,286047002.2,N
1672795655.5,286047002.8,N
1672795675.3,286047002.6,N
1672795695.2,286047000.4,N
1672795715.0,286047001.0,N
1672795715.9,286047001.0,N
1672795735.7,286047000.9,N
1672795755.6,286047000.0,N
1672795775.4,286047000.7,N
1672795795.2,286047000.3,N
1672795815.1,286047000.0,N
1672795816.0,286047000.0,N
1672795835.8,286046998.6,N
1672795855.7,286046998.8,N
1672795875.5,286046998.2,N
1672795895.3,286046998.6,N
1672795915.2,286046998.4,N
1672795935.9,286047001.0,N
1672795955.7,286046999.9,N
1672795975.6,286047000.4,N
1672795995.4,286046999.7,N
1672796015.2,286047002.3,N
1672796035.1,286047002.7,N
1672796036.0,286047002.7,N
1672796055.8,286047002.6,N
1672796075.6,286047002.4,N
1672796095.5,286047001.8,N
1672796115.3,286047001.5,N
1672796135.1,286047004.0,N
1672796155.9,286047002.0,N
1672796175.7,286047002.4,N
1672796195.5,286047000.3,N
1672796215.4,286047000.9,N
1672796235.2,286047002.5,N
1672796255.0,286047002.4,N
1672796255.9,286047002.4,N
1672796275.8,286047002.7,N
1672796295.6,286047002.8,N
1672796315.4,286046999.8,N
1672796335.3,286047001.5,N
1672796355.1,286047002.4,N
1672796375.8,286047001.7,N
1672796395.7,286047004.3,N
1672796415.5,286047001.8,N
1672796435.3,286047001.8,N
1672796455.2,286047001.8,N
1672796475.0,286047003.9,Y
1672796475.9,286047003.9,P
1672796495.8,286046999.8,N
1672796515.6,286047000.5,N
1672796535.4,286046999.7,N
1672796555.2,286047002.7,N
1672796575.1,286047002.3,N
1672796576.0,286047002.3,N
1672796595.8,286047002.1,N
1672796615.7,286047001.6,N
1672796635.5,286047001.8,N
1672796655.3,286047001.4,N
1672796675.2,286047004.0,Y
1672796695.9,286047001.0,P
1672796715.7,286047002.3,P
1672796735.6,286047001.4,N
1672796755.4,286047002.5,Y
1672796775.2,286046999.7,P
1672796795.1,286047002.1,N
1672796796.0,286047002.1,N
1672796815.8,286047002.7,N
1672796835.6,286047001.9,N
1672796855.5,286047001.5,N
1672796875.3,286047002.6,N
1672796895.1,286046999.9,N
1672796915.9,286047004.1,Y
1672796935.7,286047001.5,P
1672796955.5,286047003.3,P
1672796975.4,286047003.7,P
1672796995.2,286047005.8,Y
1672797015.0,286047001.7,P
1672797016.0,286047001.7,P
1672797035.8,286047004.1,P
1672797055.6,286047005.9,Y
1672797075.5,286046999.7,P
1672797095.3,286047002.7,N
1672797115.1,286046999.8,N
1672797135.9,286047002.6,N
1672797155.7,286047004.4,Y
1672797175.5,286047002.5,P
1672797195.4,286047001.9,P
1672797215.2,286047005.6,P
1672797235.0,286047005.5,Y
1672797235.9,286047005.5,P
1672797255.8,286047001.5,N
1672797275.6,286047001.4,N
1672797295.4,286047001.9,N
1672797315.3,286047003.9,N
1672797335.1,286047004.2,N
1672797355.8,286047002.1,N
1672797375.7,286047001.4,N
1672797395.5,286047001.7,N
1672797415.3,286047002.2,N
1672797435.2,286047002.6,N
1672797455.0,286047001.8,N
1672797455.9,286047001.8,N
1672797475.7,286047004.0,Y
1672797495.6,286047000.6,P
1672797515.4,286047000.1,N
1672797535.2,286047000.6,N
1672797555.1,286047001.2,N
1672797556.0,286047001.2,N
1672797575.8,286046998.1,N
1672797595.7,286047002.3,N
