#timestamp,LO_Frequency,Hit,StdDev 
1558256415.7,286046996.7,Y
1558256435.5,286047001.2,P
1558256455.4,286046998.5,N
1558256475.2,286046999.7,N
1558256495.1,286046998.6,N
1558256496.0,286046998.6,N
1558256515.8,286046999.0,N
1558256535.6,286047000.4,N
1558256555.5,286047002.4,N
1558256575.3,286047004.4,Y
1558256595.2,286047003.9,P
1558256615.9,286047001.7,N
1558256635.7,286046999.8,N
1558256655.6,286047001.5,N
1558256675.4,286047004.4,N
1558256695.2,286047001.6,N
1558256715.1,286047004.4,N
1558256716.0,286047004.4,N
1558256735.8,286046999.8,N
1558256755.7,286047002.7,N
1558256775.0,286047002.0,N
1558256775.9,286047002.0,N
1558256795.8,286047004.2,N
1558256815.6,286047002.3,N
1558256835.4,286047001.0,N
1558256855.3,286047000.4,N
1558256875.1,286047003.0,N
1558256895.2,286047008.1,Y
1558256915.9,286047009.9,P
1558256935.7,286047016.9,P
1558256955.8,286047015.7,N
1558256975.7,286047017.4,N
1558256995.5,286047019.1,Y
1558257015.3,286047007.7,P
1558257035.2,286047012.3,P
1558257055.0,286047008.6,P
1558257055.9,286047008.6,Y
1558257075.8,286046997.3,P
1558257095.6,286047000.6,N
1558257115.4,286047002.7,N
1558257135.3,286047000.4,N
1558257155.1,286046995.9,N
1558257175.9,286046993.2,N
1558257195.7,286046986.2,N
1558257215.5,286046982.2,N
1558257235.4,286046983.2,N
1558257255.2,286046980.8,N
1558257275.0,286046979.3,N
1558257275.9,286046979.3,N
1558257295.8,286046979.4,N
1558257315.6,286046979.6,N
1558257335.4,286046980.4,N
1558257355.3,286046978.1,N
1558257375.1,286046976.6,N
1558257395.9,286046974.5,N
1558257415.7,286046974.3,N
1558257435.5,286046974.1,N
1558257455.4,286046977.1,N
1558257475.2,286046977.2,N
1558257495.1,286046971.3,N
1558257496.0,286046971.3,N
1558257515.8,286046972.2,N
1558257535.6,286046970.5,N
1558257555.5,286046970.8,N
1558257575.3,286046968.6,N
1558257595.1,286046970.5,N
1558257615.9,286046968.0,N
1558257635.7,286046968.1,Y
1558257655.6,286046991.4,P
1558257675.4,286046991.3,N
1558257695.2,286046991.1,N
1558257715.1,286046991.0,N
1558257716.0,286046991.0,N
1558257735.8,286046991.3,N
1558257755.7,286046990.3,N
1558257775.5,286046989.5,Y
1558257795.3,286046998.7,P
1558257815.2,286047001.1,N
1558257835.0,286046998.6,N
1558257835.9,286046998.6,N
1558257855.7,286046998.9,N
1558257875.6,286047001.2,N
1558257895.4,286047000.7,N
1558257915.3,286047005.7,N
1558257935.1,286047015.5,Y
1558257955.8,286047017.0,P
1558257975.7,286047014.4,N
1558257995.5,286047013.6,N
1558258015.3,286047011.9,N
1558258035.2,286047011.7,N
1558258055.0,286047011.0,N
1558258055.9,286047011.0,N
1558258075.8,286047011.9,N
1558258095.6,286047009.4,N
1558258115.4,286047007.8,N
1558258135.3,286047009.2,N
1558258155.1,286047004.8,N
1558258175.8,286047004.7,N
1558258195.7,286047002.9,N
1558258215.5,286047004.9,N
1558258235.4,286047003.3,N
1558258255.2,286047003.9,N
1558258275.0,286047004.3,N
1558258275.9,286047004.3,N
1558258295.8,286047001.4,N
1558258315.6,286047002.0,N
1558258335.4,286047002.2,N
1558258355.3,286047002.8,N
1558258375.1,286046999.7,N
1558258395.9,286047002.3,N
1558258415.7,286047002.3,N
1558258435.5,286047002.1,N
1558258455.4,286047004.3,N
1558258475.2,286047004.2,N
1558258495.0,286047002.0,N
1558258495.9,286047002.0,N
1558258515.8,286046999.8,N
1558258535.6,286047002.8,N
1558258555.5,286047002.7,N
1558258575.3,286047000.1,N
1558258595.1,286046999.8,N
1558258615.9,286047000.0,N
1558258635.7,286047002.5,N
1558258655.6,286047000.4,N
1558258675.4,286046999.7,N
1558258695.2,286047000.3,N
1558258715.1,286047001.0,N
1558258716.0,286047001.0,N
1558258735.8,286047001.1,N
1558258755.6,286046996.6,N
1558258775.5,286046999.3,N
1558258795.3,286046999.1,N
1558258815.2,286046999.3,N
1558258835.9,286046996.9,N
1558258855.7,286047001.2,N
1558258875.6,286047000.7,N
1558258895.4,286046998.1,N
1558258915.2,286046999.2,N
1558258935.1,286046998.8,N
1558258936.0,286046998.8,N
1558258955.8,286046996.6,N
1558258975.7,286046996.7,N
1558258995.5,286046999.5,N
1558259015.3,286046999.4,N
1558259035.2,286047001.2,N
1558259055.0,286046999.5,N
1558259055.9,286046999.5,N
1558259075.8,286046999.4,N
1558259095.6,286046996.7,N
1558259115.4,286046997.4,N
1558259135.3,286046999.6,N
1558259155.1,286046997.4,N
1558259175.9,286046995.2,Y
1558259195.7,286046997.8,P
1558259215.6,286046997.0,P
1558259235.4,286046995.5,P
1558259255.2,286046997.7,N
1558259275.1,286046995.0,Y
1558259276.0,286046995.0,P
1558259295.8,286047000.3,N
1558259315.6,286047000.8,N
1558259335.5,286047000.7,N
1558259355.3,286047000.2,N
1558259375.2,286046998.2,N
1558259395.9,286047001.2,N
1558259415.7,286046998.4,N
1558259435.6,286046998.8,N
1558259455.4,286047000.6,N
1558259475.3,286046998.1,N
1558259495.1,286046998.3,N
1558259496.0,286046998.3,N
1558259515.8,286047000.6,N
1558259535.7,286047004.2,N
1558259555.5,286047002.2,N
1558259575.3,286047004.4,N
1558259595.2,286047005.6,N
1558259615.0,286047005.8,N
1558259615.9,286047005.8,N
1558259635.1,286047007.1,N
1558259655.9,286047004.7,N
1558259675.7,286047005.5,N
1558259695.5,286047003.3,N
1558259715.4,286047004.3,N
1558259735.2,286047001.3,N
1558259755.1,286047003.2,N
1558259756.0,286047003.2,N
1558259775.8,286047005.1,N
1558259795.6,286047004.7,N
1558259815.5,286047005.9,N
1558259835.3,286047003.3,N
1558259855.1,286047005.2,N
1558259875.9,286047005.6,N
1558259895.7,286047011.9,Y
1558259915.6,286047001.9,P
1558259935.4,286047002.5,P
1558259955.2,286047002.6,P
1558259975.1,286047001.6,Y
1558259976.0,286047001.6,P
1558259995.8,286047002.4,P
