#timestamp,LO_Frequency,Hit,StdDev 
1561723215.2,286047003.7,N
1561723235.0,286047003.0,N
1561723235.9,286047003.0,N
1561723255.8,286047002.0,N
1561723275.6,286046999.7,N
1561723295.5,286047001.8,N
1561723315.3,286047001.4,N
1561723335.1,286047001.7,N
1561723355.9,286047002.0,N
1561723375.7,286047001.7,N
1561723395.5,286047001.5,N
1561723415.4,286047001.3,N
1561723435.2,286047004.1,N
1561723455.1,286047003.2,N
1561723456.0,286047003.2,N
1561723475.8,286047004.8,N
1561723495.6,286047007.1,Y
1561723515.5,286047007.2,P
1561723535.3,286047006.9,N
1561723555.1,286047008.1,N
1561723575.9,286047008.0,N
1561723595.7,286047010.1,Y
1561723615.6,286047003.9,P
1561723635.4,286047002.0,N
1561723655.2,286047001.3,N
1561723675.1,286047001.8,N
1561723676.0,286047001.8,N
1561723695.8,286047002.3,N
1561723715.6,286046998.3,N
1561723735.5,286047000.9,N
1561723755.3,286046998.1,N
1561723775.2,286046998.3,N
1561723795.9,286046999.4,N
1561723815.7,286046994.9,N
1561723835.6,286046995.5,N
1561723855.4,286046997.4,N
1561723875.2,286046995.7,N
1561723895.1,286046993.4,N
1561723896.0,286046993.4,N
1561723915.8,286046994.5,N
1561723935.7,286046993.5,N
1561723955.5,286046993.7,N
1561723975.3,286046993.3,N
1561723995.2,286046994.8,N
1561724015.9,286046994.3,N
1561724035.7,286046993.5,N
1561724055.6,286046994.8,N
1561724075.4,286046994.3,N
1561724095.3,286046992.3,N
1561724115.1,286046994.7,N
1561724116.0,286046994.7,N
1561724135.8,286046992.7,N
1561724155.7,286046991.2,N
1561724175.5,286046987.2,Y
1561724195.3,286046990.1,P
1561724215.2,286046990.6,P
1561724235.0,286046990.9,P
1561724235.9,286046990.9,Y
1561724255.8,286046997.1,P
1561724275.6,286046995.1,N
1561724295.4,286046996.7,N
1561724315.3,286046999.1,N
1561724335.1,286047001.2,N
1561724355.8,286046999.2,N
1561724375.7,286046999.6,N
1561724395.5,286046998.4,N
1561724415.4,286046999.1,N
1561724435.2,286046999.6,N
1561724455.0,286046997.2,N
1561724455.9,286046997.2,N
1561724475.8,286046994.9,N
1561724495.6,286046997.2,N
1561724515.4,286046997.8,N
1561724535.3,286046997.9,N
1561724555.1,286046994.0,N
1561724575.8,286046996.3,N
1561724595.7,286046991.7,Y
1561724615.5,286046997.5,P
1561724635.4,286046999.5,P
1561724655.2,286046999.4,N
1561724675.0,286046998.7,N
1561724675.9,286046998.7,N
1561724695.8,286046998.7,N
1561724715.6,286046998.7,N
1561724735.5,286046998.4,N
1561724755.3,286047000.8,N
1561724775.1,286047001.1,N
1561724795.9,286047001.0,N
1561724815.7,286047001.2,N
1561724835.5,286047000.0,N
1561724855.4,286047001.8,N
1561724875.2,286047002.1,N
1561724895.0,286047002.6,N
1561724896.0,286047002.6,N
1561724915.8,286047001.9,N
1561724935.6,286047001.4,N
1561724955.5,286047002.5,N
1561724975.3,286047002.7,N
1561724995.1,286047002.3,N
1561725015.9,286046999.7,N
1561725035.7,286046998.5,N
1561725055.6,286047001.6,N
1561725075.4,286047003.3,N
1561725095.2,286047006.3,Y
1561725115.1,286047007.6,P
1561725116.0,286047007.6,N
1561725135.8,286047004.6,N
1561725155.6,286047006.8,N
1561725175.5,286047005.1,N
1561725195.3,286047005.9,N
1561725215.2,286047001.4,N
1561725235.9,286047001.4,N
1561725255.7,286047002.6,N
1561725275.6,286047003.9,N
1561725295.4,286047001.4,N
1561725315.2,286047004.2,N
1561725335.1,286047003.9,N
1561725336.0,286047003.9,N
1561725355.8,286047003.5,N
1561725375.7,286047005.4,N
1561725395.5,286047003.0,N
1561725415.3,286047001.5,N
1561725435.2,286047002.4,N
1561725455.0,286047002.2,N
1561725455.9,286047002.2,N
1561725475.7,286047002.2,N
1561725495.6,286047001.8,N
1561725515.4,286047004.4,N
1561725535.3,286047004.2,N
1561725555.1,286047001.3,N
1561725556.0,286047001.3,N
1561725575.8,286047003.8,N
1561725595.7,286047003.7,N
1561725615.5,286047004.6,N
1561725635.3,286047003.4,N
1561725655.2,286047003.8,N
1561725675.0,286047003.4,N
1561725675.9,286047003.4,N
1561725695.8,286047004.3,Y
1561725715.6,286047002.4,P
1561725735.4,286047002.2,P
1561725755.3,286047001.8,P
1561725775.1,286047005.2,Y
1561725795.9,286047005.1,P
1561725815.7,286047006.4,P
1561725835.5,286047006.6,P
1561725855.4,286047006.5,Y
1561725875.2,286047004.0,P
1561725895.0,286047003.8,P
1561725895.9,286047003.8,P
1561725915.8,286047004.4,Y
1561725935.6,286046998.1,P
1561725955.5,286047001.5,N
1561725975.3,286046999.7,N
1561725995.1,286046996.6,N
1561726015.9,286046997.8,N
1561726035.7,286046994.0,N
1561726055.5,286046990.6,Y
1561726075.4,286046992.6,P
1561726095.2,286046990.7,N
1561726115.1,286046990.8,N
1561726116.0,286046990.8,N
1561726135.8,286046989.3,Y
1561726155.6,286046995.1,P
1561726175.5,286046993.8,P
1561726195.3,286046995.7,P
1561726215.2,286046995.1,Y
1561726235.9,286047000.1,P
1561726255.7,286047000.4,N
1561726275.6,286046999.3,N
1561726295.4,286046998.2,N
1561726315.2,286047000.4,N
1561726335.1,286046998.1,N
1561726336.0,286046998.1,N
1561726355.8,286046999.5,N
1561726375.7,286046997.0,N
1561726395.5,286046998.9,N
1561726415.3,286047000.3,N
1561726435.2,286047000.5,N
1561726455.0,286047002.1,N
1561726455.9,286047002.1,N
1561726475.7,286047001.8,N
1561726495.6,286047001.3,N
1561726515.4,286047003.8,N
1561726535.3,286047002.1,N
1561726555.1,286047002.6,N
1561726556.0,286047002.6,N
1561726575.8,286047002.1,N
1561726595.7,286047000.2,N
1561726615.5,286047002.3,N
1561726635.3,286047002.2,N
1561726655.2,286047002.4,N
1561726675.0,286047000.2,N
1561726675.9,286047000.2,N
1561726695.8,286047001.1,N
1561726715.6,286047000.1,N
1561726735.4,286046999.6,N
1561726755.3,286046998.3,N
1561726775.1,286047001.0,N
1561726795.8,286047001.2,N
