#timestamp,LO_Frequency,Hit,StdDev 
1511265615.4,286046994.4,N
1511265635.3,286046993.6,N
1511265655.1,286046995.1,N
1511265675.8,286046998.9,N
1511265695.7,286047000.3,N
1511265715.5,286046999.1,N
1511265735.3,286046994.9,N
1511265755.2,286046996.7,N
1511265775.9,286046998.7,N
1511265795.7,286047000.2,N
1511265815.5,286046996.6,N
1511265835.4,286046998.8,N
1511265855.2,286046999.3,N
1511265875.0,286046996.0,N
1511265875.9,286046996.0,N
1511265895.8,286046989.0,Y
1511265915.6,286046992.3,P
1511265935.4,286046991.7,P
1511265955.3,286046991.3,P
1511265975.1,286046990.1,Y
1511265995.9,286047001.2,P
1511266015.7,286046997.7,N
1511266035.5,286046996.6,N
1511266055.3,286046997.0,N
1511266075.2,286046991.7,Y
1511266095.0,286046995.8,P
1511266095.9,286046995.8,P
1511266115.7,286046998.0,P
1511266135.6,286046997.0,Y
1511266155.4,286046999.9,P
1511266175.3,286047001.0,N
1511266195.1,286047002.8,N
1511266196.0,286047002.8,N
1511266215.8,286047007.6,Y
1511266235.7,286047007.3,P
1511266255.5,286047006.7,N
1511266275.3,286047008.2,N
1511266295.2,286047012.5,Y
1511266315.9,286047009.8,P
1511266335.7,286047012.8,P
1511266355.6,286047014.2,P
1511266375.4,286047020.3,Y
1511266395.2,286047008.1,P
1511266415.1,286047006.8,P
1511266416.0,286047006.8,P
1511266435.8,286047007.2,Y
1511266455.6,286046999.5,P
1511266475.5,286046997.9,N
1511266495.3,286046994.6,N
1511266515.1,286046994.1,N
1511266535.9,286046996.3,N
1511266555.7,286046999.2,N
1511266575.5,286046998.9,N
1511266595.3,286046997.1,N
1511266615.2,286046993.5,N
1511266635.0,286046995.2,N
1511266635.9,286046995.2,N
1511266655.7,286046997.4,N
1511266675.6,286046999.6,N
1511266695.4,286047000.7,N
1511266715.2,286047002.2,N
1511266735.1,286046998.3,N
1511266736.0,286046998.3,N
1511266755.8,286046997.0,N
1511266775.6,286046993.5,N
1511266795.5,286046996.3,N
1511266815.3,286046990.1,Y
1511266835.1,286046992.2,P
1511266855.9,286046991.0,P
1511266875.7,286046992.5,N
1511266895.5,286046991.5,Y
1511266915.4,286047002.4,P
1511266935.2,286047002.4,N
1511266955.0,286046999.3,N
1511266955.9,286046999.3,N
1511266975.8,286046999.1,N
1511266995.6,286046993.7,N
1511267015.4,286046993.0,N
1511267035.3,286046994.7,N
1511267055.1,286046990.5,N
1511267056.0,286046990.5,N
1511267075.8,286046989.4,N
1511267095.7,286046989.0,N
1511267115.5,286046987.5,N
1511267135.3,286046985.9,N
1511267155.1,286046987.3,N
1511267175.9,286046991.7,N
1511267195.7,286046992.0,N
1511267215.5,286046992.3,N
1511267235.4,286046993.6,N
1511267255.2,286046992.3,N
1511267275.0,286046991.2,N
1511267275.9,286046991.2,N
1511267295.8,286046987.3,N
1511267315.6,286046991.1,N
1511267335.4,286046993.1,N
1511267355.3,286046995.5,N
1511267375.1,286046997.0,N
1511267376.0,286046997.0,N
1511267395.8,286046995.2,N
1511267415.7,286046994.5,N
1511267435.5,286046996.9,N
1511267455.3,286047000.6,N
1511267475.1,286046998.8,N
1511267495.9,286046999.0,N
1511267515.7,286047000.4,N
1511267535.5,286046999.7,N
1511267555.4,286047003.2,N
1511267575.2,286047004.4,N
1511267595.0,286047001.5,N
1511267595.9,286047001.5,N
1511267615.8,286047002.6,N
1511267635.6,286047001.4,N
1511267655.4,286047006.1,N
1511267675.3,286047006.3,N
1511267695.1,286047001.5,N
1511267696.0,286047001.5,N
1511267715.8,286047001.4,N
1511267735.7,286047001.2,N
1511267755.5,286047003.8,N
1511267775.3,286047005.4,N
1511267795.2,286047003.3,N
1511267815.9,286047002.0,N
1511267835.7,286047005.5,N
1511267855.5,286047007.3,N
1511267875.4,286047004.8,N
1511267895.2,286047002.1,N
1511267915.0,286047001.0,N
1511267915.9,286047001.0,N
1511267935.8,286046999.8,N
1511267955.6,286047003.1,N
1511267975.4,286047004.2,N
1511267995.3,286047001.8,N
1511268015.1,286047004.7,N
1511268016.0,286047004.7,N
1511268035.8,286047004.8,N
1511268055.7,286047002.3,N
1511268075.5,286047000.1,N
1511268095.3,286046998.7,N
1511268115.2,286046996.5,N
1511268135.9,286046993.7,N
1511268155.7,286046991.8,N
1511268175.5,286046992.2,N
1511268195.4,286046994.5,N
1511268215.2,286046993.3,N
1511268235.0,286046997.2,N
1511268235.9,286046997.2,N
1511268255.8,286047003.4,N
1511268275.6,286047003.0,N
1511268295.4,286047004.2,N
1511268315.3,286047001.5,N
1511268335.1,286046998.5,N
1511268355.8,286046997.1,N
1511268375.7,286046997.7,N
1511268395.5,286046992.9,N
1511268415.3,286046993.1,N
1511268435.2,286046992.7,N
1511268455.9,286046994.0,N
1511268475.7,286046999.2,N
1511268495.6,286046998.6,N
1511268515.4,286047002.7,N
1511268535.2,286047000.1,N
1511268555.0,286046999.4,N
1511268555.9,286046999.4,N
1511268575.8,286047000.6,N
1511268595.6,286047004.0,N
1511268615.4,286047005.7,N
1511268635.3,286047003.4,N
1511268655.1,286047003.7,N
1511268675.8,286047001.4,N
1511268695.7,286047005.1,N
1511268715.5,286047005.9,N
1511268735.3,286047001.3,N
1511268755.2,286047001.2,N
1511268775.9,286047002.3,N
1511268795.7,286046998.1,N
1511268815.6,286046999.5,N
1511268835.4,286046994.9,N
1511268855.2,286046999.1,N
1511268875.0,286047003.9,N
1511268875.9,286047003.9,N
1511268895.8,286047003.1,N
1511268915.6,286047001.4,N
1511268935.4,286047001.7,N
1511268955.3,286047007.2,N
1511268975.1,286047006.6,N
1511268995.8,286047005.1,N
1511269015.7,286047003.1,N
1511269035.5,286047004.2,N
1511269055.3,286047004.6,N
1511269075.2,286047008.3,Y
1511269095.9,286047007.5,P
1511269115.7,286047005.8,N
1511269135.6,286047002.2,N
1511269155.4,286047000.0,N
1511269175.2,286047002.4,N
1511269195.1,286047005.6,N
1511269196.0,286047005.6,N
