#timestamp,LO_Frequency,Hit,Temp,Hum 
1479106815.9,286046971.0,N,0.0,0.0
1479106835.7,286046971.8,N,0.0,0.0
1479106855.5,286046971.9,N,0.0,0.0
1479106875.4,286046974.8,N,0.0,0.0
1479106895.2,286046964.6,N,0.0,0.0
1479106915.0,286046966.9,N,0.0,0.0
1479106916.0,286046966.9,N,0.0,0.0
1479106935.8,286046969.4,N,0.0,0.0
1479106955.6,286046968.1,N,0.0,0.0
1479106975.5,286046972.4,N,0.0,0.0
1479106995.3,286046970.3,N,0.0,0.0
1479107015.1,286046970.3,N,0.0,0.0
1479107035.9,286046968.6,N,0.0,0.0
1479107055.7,286046971.3,N,0.0,0.0
1479107075.5,286046964.9,N,0.0,0.0
1479107095.4,286046952.0,N,0.0,0.0
1479107115.2,286046960.6,N,0.0,0.0
1479107135.1,286046960.6,N,0.0,0.0
1479107136.0,286046960.6,N,0.0,0.0
1479107155.8,286047019.1,N,0.0,0.0
1479107175.6,286046965.6,N,0.0,0.0
1479107195.5,286046963.5,N,0.0,0.0
1479107215.3,286046956.6,N,0.0,0.0
1479107235.1,286046957.6,N,0.0,0.0
1479107255.9,286046990.2,N,0.0,0.0
1479107275.7,286046957.1,N,0.0,0.0
1479107295.6,286046967.2,N,0.0,0.0
1479107315.4,286046961.2,N,0.0,0.0
1479107335.2,286046959.2,N,0.0,0.0
1479107355.1,286046958.8,N,0.0,0.0
1479107356.0,286046958.8,N,0.0,0.0
1479107375.8,286046959.3,N,0.0,0.0
1479107395.7,286046952.4,N,0.0,0.0
1479107415.5,286046962.4,N,0.0,0.0
1479107435.3,286046961.1,N,0.0,0.0
1479107455.2,286046961.8,N,0.0,0.0
1479107475.9,286046960.0,N,0.0,0.0
1479107495.7,286046962.4,N,0.0,0.0
1479107515.6,286046959.7,N,0.0,0.0
1479107535.4,286046961.9,N,0.0,0.0
1479107555.2,286046961.9,N,0.0,0.0
1479107575.1,286046961.6,N,0.0,0.0
1479107576.0,286046961.6,N,0.0,0.0
1479107595.8,286046958.8,N,0.0,0.0
1479107615.7,286046955.0,N,0.0,0.0
1479107635.5,286046956.4,N,0.0,0.0
1479107655.3,286046953.4,N,0.0,0.0
1479107675.2,286046951.4,N,0.0,0.0
1479107695.0,286046953.1,N,0.0,0.0
1479107695.9,286046953.1,N,0.0,0.0
1479107715.7,286046952.7,N,0.0,0.0
1479107735.6,286046948.6,N,0.0,0.0
1479107755.4,286046954.8,N,0.0,0.0
1479107775.3,286046954.1,N,0.0,0.0
1479107795.1,286046953.3,N,0.0,0.0
1479107796.0,286046953.3,N,0.0,0.0
1479107815.8,286046953.8,N,0.0,0.0
1479107835.7,286046956.2,N,0.0,0.0
1479107855.5,286046953.5,N,0.0,0.0
1479107875.3,286046958.0,N,0.0,0.0
1479107895.2,286046955.4,N,0.0,0.0
1479107915.0,286046957.9,N,0.0,0.0
1479107915.9,286046957.9,N,0.0,0.0
1479107935.8,286046952.1,N,0.0,0.0
1479107955.6,286046953.4,N,0.0,0.0
1479107975.4,286046957.6,N,0.0,0.0
1479107995.3,286046956.3,N,0.0,0.0
1479108015.1,286046953.4,N,0.0,0.0
1479108035.8,286046950.1,N,0.0,0.0
1479108055.7,286046951.6,N,0.0,0.0
1479108075.5,286046946.9,N,0.0,0.0
1479108095.4,286046948.6,N,0.0,0.0
1479108115.2,286046948.6,N,0.0,0.0
1479108135.0,286046951.2,N,0.0,0.0
1479108135.9,286046951.2,N,0.0,0.0
1479108155.8,286046951.6,N,0.0,0.0
1479108175.6,286046949.0,N,0.0,0.0
1479108195.4,286046948.6,N,0.0,0.0
1479108215.3,286046946.9,N,0.0,0.0
1479108235.1,286046947.5,N,0.0,0.0
1479108255.9,286046945.5,N,0.0,0.0
1479108275.7,286046946.0,N,0.0,0.0
1479108295.5,286046947.5,N,0.0,0.0
1479108315.4,286046947.2,N,0.0,0.0
1479108335.2,286046949.8,N,0.0,0.0
1479108355.0,286046951.1,N,0.0,0.0
1479108355.9,286046951.1,N,0.0,0.0
1479108375.8,286046951.9,N,0.0,0.0
1479108395.6,286046950.2,N,0.0,0.0
1479108415.5,286046954.7,N,0.0,0.0
1479108435.3,286046954.4,N,0.0,0.0
1479108455.1,286046950.9,N,0.0,0.0
1479108475.9,286046952.9,N,0.0,0.0
1479108495.7,286046952.7,N,0.0,0.0
1479108515.6,286046952.1,N,0.0,0.0
1479108535.4,286046954.0,N,0.0,0.0
1479108555.2,286046948.7,N,0.0,0.0
1479108575.1,286046944.3,N,0.0,0.0
1479108576.0,286046944.3,N,0.0,0.0
1479108595.8,286046944.3,N,0.0,0.0
1479108615.6,286046943.7,N,0.0,0.0
1479108635.5,286046946.5,N,0.0,0.0
1479108655.3,286046945.4,N,0.0,0.0
1479108675.2,286046948.6,N,0.0,0.0
1479108695.9,286046950.8,N,0.0,0.0
1479108715.7,286046950.3,N,0.0,0.0
1479108735.6,286046950.3,N,0.0,0.0
1479108755.4,286046950.4,N,0.0,0.0
1479108775.2,286046951.2,N,0.0,0.0
1479108795.1,286046951.2,N,0.0,0.0
1479108796.0,286046951.2,N,0.0,0.0
1479108815.8,286046950.1,N,0.0,0.0
1479108835.7,286046951.9,N,0.0,0.0
1479108855.5,286046954.6,N,0.0,0.0
1479108875.3,286046954.0,N,0.0,0.0
1479108895.2,286046954.3,N,0.0,0.0
1479108915.9,286046953.5,N,0.0,0.0
1479108935.7,286046954.3,N,0.0,0.0
1479108955.6,286046953.9,N,0.0,0.0
1479108975.4,286046957.7,N,0.0,0.0
1479108995.2,286046956.8,N,0.0,0.0
1479109015.1,286046956.6,N,0.0,0.0
1479109016.0,286046956.6,N,0.0,0.0
1479109035.8,286046959.1,N,0.0,0.0
1479109055.7,286046958.8,N,0.0,0.0
1479109075.5,286046955.8,N,0.0,0.0
1479109095.3,286046960.5,N,0.0,0.0
1479109115.2,286046955.9,N,0.0,0.0
1479109135.0,286046960.2,N,0.0,0.0
1479109135.9,286046960.2,N,0.0,0.0
1479109155.8,286046962.7,N,0.0,0.0
1479109175.6,286046974.3,N,0.0,0.0
1479109195.4,286046963.6,N,0.0,0.0
1479109215.3,286046964.2,N,0.0,0.0
1479109235.1,286046964.7,N,0.0,0.0
1479109255.8,286046960.6,N,0.0,0.0
1479109275.7,286046962.8,N,0.0,0.0
1479109295.5,286046962.2,N,0.0,0.0
1479109315.3,286046962.1,N,0.0,0.0
1479109335.2,286046961.6,N,0.0,0.0
1479109355.0,286046964.0,N,0.0,0.0
1479109355.9,286046964.0,N,0.0,0.0
1479109375.8,286046965.1,N,0.0,0.0
1479109395.6,286046963.7,N,0.0,0.0
1479109415.4,286046963.9,N,0.0,0.0
1479109435.3,286046964.4,N,0.0,0.0
1479109455.1,286046961.8,N,0.0,0.0
1479109475.8,286046964.0,N,0.0,0.0
1479109495.7,286046963.1,N,0.0,0.0
1479109515.5,286046963.6,N,0.0,0.0
1479109535.4,286046963.4,N,0.0,0.0
1479109555.2,286046961.5,N,0.0,0.0
1479109575.0,286046966.0,N,0.0,0.0
1479109575.9,286046966.0,N,0.0,0.0
1479109595.8,286046967.6,N,0.0,0.0
1479109615.6,286046965.1,N,0.0,0.0
1479109635.4,286046965.7,N,0.0,0.0
1479109655.3,286046965.7,N,0.0,0.0
1479109675.1,286046965.8,N,0.0,0.0
1479109695.9,286046963.2,N,0.0,0.0
1479109715.7,286046961.4,N,0.0,0.0
1479109735.5,286046965.9,N,0.0,0.0
1479109755.4,286046967.5,N,0.0,0.0
1479109775.2,286046966.3,N,0.0,0.0
1479109795.0,286046969.2,N,0.0,0.0
1479109796.0,286046969.2,N,0.0,0.0
1479109815.8,286046966.2,N,0.0,0.0
1479109835.6,286046967.9,N,0.0,0.0
1479109855.5,286046970.3,N,0.0,0.0
1479109875.3,286046970.7,N,0.0,0.0
1479109895.1,286046968.3,N,0.0,0.0
1479109915.9,286046966.6,N,0.0,0.0
1479109935.7,286046967.1,N,0.0,0.0
1479109955.5,286046969.1,N,0.0,0.0
1479109975.4,286046968.7,N,0.0,0.0
1479109995.2,286046968.7,N,0.0,0.0
1479110015.1,286046969.2,N,0.0,0.0
1479110016.0,286046969.2,N,0.0,0.0
1479110035.8,286046967.0,N,0.0,0.0
1479110055.6,286046968.3,N,0.0,0.0
1479110075.5,286046970.5,N,0.0,0.0
1479110095.3,286046969.9,N,0.0,0.0
1479110115.1,286046970.6,N,0.0,0.0
1479110135.9,286046972.4,N,0.0,0.0
1479110155.7,286046969.8,N,0.0,0.0
1479110175.6,286046969.4,N,0.0,0.0
1479110195.4,286046968.1,N,0.0,0.0
1479110215.2,286046972.4,N,0.0,0.0
1479110235.1,286046973.7,N,0.0,0.0
1479110236.0,286046973.7,N,0.0,0.0
1479110255.8,286046973.5,N,0.0,0.0
1479110275.6,286046975.4,N,0.0,0.0
1479110295.5,286046970.9,N,0.0,0.0
1479110315.3,286046972.9,N,0.0,0.0
1479110335.2,286046975.6,N,0.0,0.0
1479110355.9,286046975.0,N,0.0,0.0
1479110375.7,286046975.3,N,0.0,0.0
1479110395.6,286046972.6,N,0.0,0.0
