#timestamp,LO_Frequency,Hit 
1505484015.2,286046998.2,N
1505484035.1,286047001.2,N
1505484036.0,286047001.2,N
1505484055.8,286046996.5,N
1505484075.6,286046998.0,N
1505484095.5,286047000.5,N
1505484115.3,286046999.4,N
1505484135.1,286046999.0,N
1505484155.9,286047001.0,N
1505484175.7,286047001.6,N
1505484195.5,286047000.9,N
1505484215.4,286046998.1,N
1505484235.2,286046999.8,N
1505484255.0,286047001.1,N
1505484255.9,286047001.1,N
1505484275.8,286047000.5,N
1505484295.6,286047000.3,N
1505484315.4,286046998.1,N
1505484335.2,286046998.5,N
1505484355.1,286047002.2,N
1505484356.0,286047002.2,N
1505484375.8,286046996.9,N
1505484395.6,286046998.2,N
1505484415.5,286047001.5,N
1505484435.3,286047001.2,N
1505484455.1,286047002.6,N
1505484475.9,286047001.7,N
1505484495.7,286047000.4,N
1505484515.5,286047001.2,N
1505484535.4,286046999.3,N
1505484555.2,286046998.1,N
1505484575.0,286046998.6,N
1505484575.9,286046998.6,N
1505484595.8,286047000.9,N
1505484615.6,286046998.9,N
1505484635.4,286046996.5,N
1505484655.3,286046998.1,N
1505484675.1,286047002.4,N
1505484676.0,286047002.4,N
1505484695.8,286047000.4,N
1505484715.7,286046999.9,N
1505484735.5,286047003.8,N
1505484755.3,286047001.2,N
1505484775.1,286047000.0,N
1505484795.9,286047000.4,N
1505484815.7,286046999.6,N
1505484835.5,286046996.6,N
1505484855.4,286046995.4,N
1505484875.2,286046997.9,N
1505484895.0,286046993.9,N
1505484895.9,286046993.9,N
1505484915.8,286046993.8,N
1505484935.6,286046994.4,N
1505484955.4,286046995.3,N
1505484975.3,286046994.2,N
1505484995.1,286046993.9,N
1505485015.8,286046993.9,N
1505485035.7,286046990.5,P
1505485055.5,286046994.3,N
1505485075.3,286046992.4,N
1505485095.2,286046990.8,P
1505485115.0,286047000.8,N
1505485115.9,286047000.8,N
1505485135.7,286047002.0,N
1505485155.6,286047003.3,N
1505485175.4,286047005.5,N
1505485195.2,286047000.3,N
1505485215.1,286047005.6,N
1505485216.0,286047005.6,N
1505485235.8,286047009.2,N
1505485255.6,286047009.5,N
1505485275.5,286047008.3,N
1505485295.3,286047008.2,N
1505485315.1,286047006.2,N
1505485335.9,286047008.8,N
1505485355.7,286047010.0,N
1505485375.5,286047009.6,N
1505485395.4,286047010.4,N
1505485415.2,286047010.3,N
1505485435.0,286047010.6,N
1505485435.9,286047010.6,N
1505485455.8,286047006.1,N
1505485475.6,286047008.7,N
1505485495.4,286047004.9,N
1505485515.2,286047007.3,N
1505485535.1,286047006.2,N
1505485536.0,286047006.2,N
1505485555.8,286047007.0,N
1505485575.6,286047010.3,N
1505485595.5,286047006.8,N
1505485615.3,286047005.6,N
1505485635.1,286047004.3,N
1505485655.9,286047005.5,N
1505485675.7,286047003.4,N
1505485695.5,286047008.5,P
1505485715.4,286047000.4,N
1505485735.2,286046998.8,N
1505485755.0,286046999.0,N
1505485755.9,286046999.0,N
1505485775.8,286047005.3,N
1505485795.6,286047006.0,N
1505485815.4,286047002.7,N
1505485835.3,286047002.8,N
1505485855.1,286047000.2,N
1505485875.8,286047002.3,N
1505485895.7,286047002.1,N
1505485915.5,286047003.7,N
1505485935.3,286047005.8,N
1505485955.2,286047010.6,P
1505485975.0,286047001.4,N
1505485975.9,286047001.4,N
1505485995.7,286046998.4,N
1505486015.6,286046999.4,N
1505486035.4,286046997.3,N
1505486055.2,286046997.4,N
1505486075.1,286046999.1,N
1505486076.0,286046999.1,N
1505486095.8,286047000.9,N
1505486115.6,286046999.3,N
1505486135.5,286046995.5,N
1505486155.3,286046997.0,N
1505486175.1,286046996.4,N
1505486195.9,286046995.7,N
1505486215.7,286046993.8,N
1505486235.5,286046993.6,N
1505486255.4,286046994.4,N
1505486275.2,286046994.0,N
1505486295.0,286046993.1,N
1505486295.9,286046993.1,N
1505486315.7,286046991.2,N
1505486335.6,286046991.1,N
1505486355.4,286046993.9,N
1505486375.2,286046993.5,N
1505486395.1,286046996.8,N
1505486396.0,286046996.8,N
1505486415.8,286046998.9,N
1505486435.6,286046999.4,N
1505486455.5,286046995.1,N
1505486475.3,286046998.3,N
1505486495.2,286046996.9,N
1505486515.9,286046996.5,N
1505486535.7,286046997.1,N
1505486555.6,286046994.6,N
1505486575.4,286046996.4,N
1505486595.2,286046995.2,N
1505486615.0,286046998.0,N
1505486616.0,286046998.0,N
1505486635.8,286046997.6,N
1505486655.6,286046997.8,N
1505486675.4,286046997.7,N
1505486695.3,286046996.3,N
1505486715.1,286046996.1,N
1505486735.8,286046993.8,N
1505486755.7,286046993.7,N
1505486775.5,286046997.6,N
1505486795.3,286046997.3,N
1505486815.2,286047001.2,N
1505486835.9,286046996.5,N
1505486855.7,286046995.1,N
1505486875.6,286046998.7,N
1505486895.4,286046995.2,N
1505486915.2,286046997.1,N
1505486935.1,286046994.9,N
1505486936.0,286046994.9,P
1505486955.8,286047002.3,N
1505486975.6,286047002.0,N
1505486995.5,286047002.4,N
1505487015.3,286046998.6,N
1505487035.1,286046998.1,N
1505487055.9,286047000.1,N
1505487075.7,286047000.2,N
1505487095.5,286047000.8,N
1505487115.4,286046999.7,N
1505487135.2,286046998.6,N
1505487155.0,286046996.5,N
1505487155.9,286046996.5,N
1505487175.8,286046996.0,N
1505487195.6,286046993.7,N
1505487215.4,286046994.6,N
1505487235.2,286046999.2,N
1505487255.1,286046999.3,N
1505487256.0,286046999.3,N
1505487275.8,286046999.9,N
1505487295.6,286047000.8,N
1505487315.5,286046998.2,N
1505487335.3,286046998.1,N
1505487355.1,286047003.8,N
1505487375.9,286047007.4,N
1505487395.7,286047006.0,N
1505487415.5,286047003.8,N
1505487435.4,286047004.8,N
1505487455.2,286047003.5,N
1505487475.0,286047003.9,N
1505487475.9,286047003.9,N
1505487495.8,286047001.3,N
1505487515.6,286047003.9,N
1505487535.4,286046998.7,N
1505487555.2,286046999.1,N
1505487575.1,286046998.9,N
1505487576.0,286046998.9,N
1505487595.8,286046998.2,N
