#timestamp,LO_Frequency,Hit 
1504638015.8,286047002.5,N
1504638035.6,286047001.6,N
1504638055.5,286047000.8,N
1504638075.3,286046999.6,N
1504638095.1,286047000.1,N
1504638115.9,286046998.6,N
1504638135.7,286047001.2,N
1504638155.5,286047000.9,N
1504638175.3,286046999.0,N
1504638195.2,286046999.5,N
1504638215.0,286046998.6,N
1504638215.9,286046998.6,N
1504638235.7,286047001.9,N
1504638255.6,286047002.2,N
1504638275.4,286047003.3,N
1504638295.3,286047004.1,N
1504638315.2,286047003.4,N
1504638335.9,286047003.5,N
1504638355.7,286047003.8,N
1504638375.6,286047004.8,N
1504638395.4,286047009.1,P
1504638415.2,286047005.2,N
1504638435.1,286047003.8,N
1504638436.0,286047003.8,N
1504638455.8,286047000.5,N
1504638475.6,286046998.2,N
1504638495.5,286046998.0,N
1504638515.3,286046996.6,N
1504638535.1,286046995.2,N
1504638555.8,286046993.8,N
1504638575.7,286046990.6,N
1504638595.5,286046991.2,N
1504638615.3,286046988.8,N
1504638635.2,286046989.3,N
1504638655.0,286046987.7,N
1504638655.9,286046987.7,N
1504638675.7,286046987.3,N
1504638695.6,286046990.0,N
1504638715.4,286046985.0,N
1504638735.2,286046983.3,N
1504638755.1,286046985.1,N
1504638756.0,286046985.1,N
1504638775.8,286046984.1,N
1504638795.6,286046980.9,N
1504638815.5,286046981.7,N
1504638835.3,286046981.0,N
1504638855.1,286046981.7,N
1504638875.9,286046977.2,N
1504638895.7,286046976.5,N
1504638915.5,286046974.9,N
1504638935.4,286046976.7,N
1504638955.2,286046972.8,P
1504638975.0,286046988.1,N
1504638975.9,286046988.1,N
1504638995.8,286046986.9,N
1504639015.6,286046986.9,N
1504639035.4,286046986.5,N
1504639055.3,286046983.9,P
1504639075.1,286046996.8,P
1504639076.0,286046996.8,N
1504639095.8,286046995.8,N
1504639115.7,286046997.4,N
1504639135.7,286046996.5,N
1504639155.6,286046998.2,N
1504639175.4,286046999.1,N
1504639195.2,286046999.4,N
1504639215.0,286046999.7,N
1504639216.0,286046999.7,N
1504639235.8,286047002.9,N
1504639255.6,286047008.8,N
1504639275.4,286047010.6,N
1504639295.3,286047013.0,N
1504639315.1,286047011.0,N
1504639335.8,286047010.9,N
1504639355.7,286047013.0,N
1504639375.5,286047014.6,N
1504639395.3,286047014.8,N
1504639415.2,286047018.5,N
1504639435.9,286047021.3,N
1504639455.7,286047024.5,N
1504639475.5,286047024.6,N
1504639495.4,286047022.9,N
1504639515.2,286047025.0,N
1504639535.0,286047023.9,N
1504639535.9,286047023.9,N
1504639555.8,286047024.6,N
1504639575.6,286047024.5,N
1504639595.4,286047024.6,N
1504639615.3,286047025.1,N
1504639635.1,286047023.7,N
1504639636.0,286047023.7,N
1504639655.8,286047024.0,N
1504639675.7,286047022.2,N
1504639695.5,286047026.8,N
1504639715.3,286047024.9,N
1504639735.2,286047024.2,N
1504639755.9,286047022.5,N
1504639775.7,286047022.6,P
1504639795.6,286047005.8,P
1504639815.4,286047005.5,N
1504639835.2,286047007.3,N
1504639855.1,286047006.0,N
1504639856.0,286047006.0,N
1504639875.1,286047005.7,N
1504639895.9,286047003.0,N
1504639915.7,286047003.4,N
1504639935.5,286047007.2,N
1504639955.3,286047006.2,N
1504639975.2,286047005.3,N
1504639995.0,286047007.6,N
1504639995.9,286047007.6,N
1504640015.7,286047005.3,N
1504640035.6,286047005.2,N
1504640055.4,286047005.3,N
1504640075.2,286047004.6,N
1504640095.1,286047005.0,N
1504640096.0,286047005.0,N
1504640115.8,286047006.1,N
1504640135.6,286047008.1,N
1504640155.5,286047006.3,N
1504640175.3,286047008.2,N
1504640195.1,286047011.4,N
1504640215.9,286047012.7,N
1504640235.7,286047012.7,N
1504640255.5,286047009.7,N
1504640275.4,286047006.1,N
1504640295.2,286047006.3,N
1504640315.0,286047012.0,P
1504640315.9,286047012.0,P
1504640335.8,286047005.4,N
1504640355.6,286047007.3,N
1504640375.4,286047009.0,P
1504640395.3,286046998.8,P
1504640415.1,286046999.4,N
1504640416.0,286046999.4,N
1504640435.8,286046995.7,N
1504640455.7,286046994.1,N
1504640475.5,286046991.4,N
1504640495.3,286046989.7,N
1504640515.2,286046988.2,N
1504640535.9,286046983.8,N
1504640555.7,286046984.0,N
1504640575.6,286046983.9,N
1504640595.4,286046985.0,N
1504640615.2,286046980.6,N
1504640635.0,286046981.6,N
1504640635.9,286046981.6,N
1504640655.8,286046979.8,N
1504640675.6,286046978.6,N
1504640695.4,286046976.4,N
1504640715.3,286046974.6,N
1504640735.1,286046977.2,N
1504640755.5,286046977.0,N
1504640775.4,286046973.4,N
1504640795.2,286046971.1,N
1504640815.0,286046972.1,N
1504640815.9,286046972.1,N
1504640835.8,286046969.3,N
1504640855.6,286046974.0,N
1504640875.4,286046973.5,N
1504640895.3,286046974.8,N
1504640915.1,286046973.6,N
1504640916.0,286046973.6,N
1504640935.8,286046972.3,P
1504640955.7,286046989.7,N
1504640975.5,286046989.2,N
1504640995.3,286046989.1,N
1504641015.2,286046987.3,N
1504641035.9,286046990.0,N
1504641055.7,286046989.2,N
1504641075.6,286046988.5,N
1504641095.4,286046991.1,N
1504641115.2,286046988.8,N
1504641135.1,286046987.7,N
1504641136.0,286046987.7,N
1504641155.8,286046987.3,N
1504641175.6,286046986.5,N
1504641195.5,286046985.8,P
1504641215.3,286047000.3,N
1504641235.1,286047004.9,N
1504641255.9,286047006.5,N
1504641275.7,286047010.6,N
1504641295.5,286047015.2,N
1504641315.4,286047015.8,N
1504641335.2,286047020.2,N
1504641355.0,286047020.4,N
1504641355.9,286047020.4,N
1504641375.7,286047020.0,N
1504641395.6,286047018.2,N
1504641415.4,286047017.3,N
1504641435.2,286047020.0,N
1504641455.1,286047020.2,N
1504641456.0,286047020.2,N
1504641475.8,286047020.0,N
1504641495.6,286047020.2,N
1504641515.5,286047023.4,N
1504641535.3,286047022.7,N
1504641555.1,286047023.6,N
1504641575.9,286047023.1,N
1504641595.7,286047022.5,N
