#timestamp,LO_Frequency,Hit,StdDev 
1457143215.8,286046994.7,N
1457143235.7,286046993.9,N
1457143255.5,286046992.9,N
1457143275.3,286046991.9,N
1457143295.2,286046993.2,N
1457143315.9,286046993.2,N
1457143335.7,286046990.0,N
1457143355.6,286046988.2,Y
1457143375.4,286046993.0,P
1457143395.2,286046990.6,P
1457143415.1,286046991.1,P
1457143416.0,286046991.1,Y
1457143435.8,286046999.5,P
1457143455.6,286046997.0,N
1457143475.5,286046997.2,N
1457143495.3,286046999.0,N
1457143515.1,286046999.5,N
1457143535.9,286046997.0,N
1457143555.7,286046995.6,N
1457143575.5,286046997.3,N
1457143595.4,286046998.4,N
1457143615.2,286046998.6,N
1457143635.0,286046998.7,N
1457143635.9,286046998.7,N
1457143655.7,286046996.9,N
1457143675.6,286046997.4,N
1457143695.4,286046995.6,N
1457143715.2,286046997.6,N
1457143735.1,286046999.6,N
1457143736.0,286046999.6,N
1457143755.8,286046998.3,N
1457143775.6,286046997.3,N
1457143795.5,286046996.0,N
1457143815.3,286046995.4,N
1457143835.1,286046996.4,N
1457143855.9,286046995.6,N
1457143875.7,286046998.0,N
1457143895.5,286046996.9,N
1457143915.4,286046997.7,N
1457143935.2,286046995.2,Y
1457143955.0,286046998.1,P
1457143955.9,286046998.1,P
1457143975.8,286047000.2,N
1457143995.6,286047005.8,Y
1457144015.4,286047003.9,P
1457144035.3,286047005.2,N
1457144055.1,286047008.3,N
1457144056.0,286047008.3,N
1457144075.8,286047006.6,N
1457144095.7,286047008.8,N
1457144115.5,286047004.9,N
1457144135.3,286047003.6,N
1457144155.1,286047002.6,N
1457144175.9,286047001.3,N
1457144195.7,286047005.2,N
1457144215.5,286047008.8,N
1457144235.4,286047009.2,Y
1457144255.2,286047001.4,P
1457144275.0,286047001.7,N
1457144275.9,286047001.7,N
1457144295.8,286047005.6,Y
1457144315.6,286047000.9,P
1457144335.4,286047000.8,N
1457144355.3,286046995.3,P
1457144375.1,286046995.6,N
1457144395.8,286046996.5,N
1457144415.7,286047001.0,N
1457144435.5,286046999.1,N
1457144455.3,286047000.1,N
1457144475.2,286047002.6,N
1457144495.9,286047002.8,N
1457144515.7,286046998.2,N
1457144535.6,286047001.1,N
1457144555.4,286047001.9,N
1457144575.2,286047002.3,N
1457144595.0,286046999.9,N
1457144596.0,286046999.9,N
1457144615.8,286047001.5,N
1457144635.6,286047001.7,N
1457144655.4,286047002.0,N
1457144675.3,286047004.3,N
1457144695.1,286047007.4,Y
1457144715.8,286047002.9,P
1457144735.7,286047003.6,N
1457144755.5,286047004.7,P
1457144775.4,286047005.3,Y
1457144795.2,286047003.0,P
1457144815.0,286047002.3,P
1457144815.9,286047002.3,P
1457144835.8,286047002.4,Y
1457144855.6,286047002.0,P
1457144875.4,286046999.5,N
1457144895.2,286046996.9,N
1457144915.1,286046997.2,N
1457144916.0,286046997.2,N
1457144935.8,286046995.4,N
1457144955.6,286046996.2,N
1457144975.5,286046996.4,N
1457144995.3,286046996.2,N
1457145015.1,286046997.9,N
1457145035.9,286046994.4,N
1457145055.7,286046991.0,Y
1457145075.5,286046992.8,P
1457145095.4,286046990.7,P
1457145115.2,286046988.7,P
1457145135.0,286046990.0,Y
1457145135.9,286046990.0,P
1457145155.8,286046998.5,N
1457145175.6,286047002.5,N
1457145195.4,286047001.1,N
1457145215.3,286046998.1,N
1457145235.1,286047001.1,N
1457145236.0,286047001.1,N
1457145255.8,286047001.9,N
1457145275.7,286047004.0,N
1457145295.5,286047004.3,N
1457145315.3,286047001.5,N
1457145335.1,286046999.8,N
1457145355.9,286047000.6,N
1457145375.7,286046999.6,N
1457145395.5,286046998.7,N
1457145415.4,286046997.0,N
1457145435.2,286046997.5,N
1457145455.0,286046997.5,N
1457145455.9,286046997.5,N
1457145475.8,286046995.0,N
1457145495.6,286046995.6,N
1457145515.4,286046996.2,N
1457145535.3,286046994.8,N
1457145555.1,286046994.5,N
1457145556.0,286046994.5,N
1457145575.8,286046994.2,N
1457145595.7,286046993.9,N
1457145615.5,286046993.8,N
1457145635.3,286046992.0,N
1457145655.2,286046990.7,N
1457145675.9,286046990.4,N
1457145695.7,286046991.6,N
1457145715.5,286046990.9,N
1457145735.4,286046990.8,N
1457145755.2,286046988.3,N
1457145775.0,286046989.6,N
1457145775.9,286046989.6,N
1457145795.8,286046985.6,Y
1457145815.6,286046990.1,P
1457145835.4,286046992.7,N
1457145855.3,286046991.8,P
1457145875.1,286046992.0,Y
1457145895.8,286046997.8,P
1457145915.7,286046999.5,N
1457145935.5,286046996.8,N
1457145955.3,286046998.0,N
1457145975.2,286046999.6,N
1457145995.9,286046994.9,N
1457146015.7,286046998.7,N
1457146035.6,286046998.8,N
1457146055.4,286047000.7,N
1457146075.2,286046998.9,N
1457146095.1,286046998.8,N
1457146096.0,286046998.8,N
1457146115.8,286046999.6,N
1457146135.6,286046997.7,N
1457146155.5,286046997.5,N
1457146175.3,286046996.7,N
1457146195.1,286046995.3,N
1457146215.9,286046992.6,Y
1457146235.7,286046997.4,P
1457146255.5,286046997.5,P
1457146275.3,286046997.2,P
1457146295.2,286046995.6,Y
1457146315.0,286046998.9,P
1457146315.9,286046998.9,N
1457146335.8,286046999.4,N
1457146355.6,286046998.1,N
1457146375.4,286047000.7,N
1457146395.2,286046997.2,N
1457146415.1,286046995.7,Y
1457146416.0,286046995.7,P
1457146435.8,286046995.3,P
1457146455.7,286047000.9,N
1457146475.5,286046996.5,N
1457146495.3,286046998.9,N
1457146515.1,286046999.0,N
1457146535.9,286046999.4,N
1457146555.7,286046999.4,N
1457146575.5,286046999.6,N
1457146595.4,286046995.5,N
1457146615.2,286046999.2,N
1457146635.0,286046999.2,N
1457146635.9,286046999.2,N
1457146655.8,286047001.1,N
1457146675.6,286046999.1,N
1457146695.4,286046996.7,N
1457146715.3,286046998.6,N
1457146735.1,286046999.0,N
1457146736.0,286046999.0,N
1457146755.8,286047002.8,N
1457146775.7,286047000.8,N
1457146795.5,286046999.2,N
