#timestamp,LO_Frequency,Hit,StdDev 
1697882415.4,286046998.2,N
1697882435.3,286047001.1,N
1697882455.1,286046998.3,N
1697882456.0,286046998.3,N
1697882475.8,286046998.4,N
1697882495.7,286047000.7,N
1697882515.5,286046998.7,N
1697882535.3,286046998.2,N
1697882555.2,286046999.1,N
1697882575.0,286046999.1,N
1697882575.9,286046999.1,N
1697882595.8,286046996.7,Y
1697882615.6,286046998.5,P
1697882635.4,286047000.5,N
1697882655.3,286047000.7,N
1697882675.1,286046998.5,N
1697882695.9,286046998.4,N
1697882715.7,286046999.4,N
1697882735.5,286047001.0,N
1697882755.4,286046999.7,N
1697882775.2,286047002.2,N
1697882795.0,286047002.4,N
1697882795.9,286047002.4,N
1697882815.8,286047002.4,N
1697882835.6,286046999.7,N
1697882855.4,286047000.1,N
1697882875.3,286046999.8,N
1697882895.1,286046999.7,N
1697882915.9,286047002.1,N
1697882935.7,286046999.8,N
1697882955.5,286047001.7,N
1697882975.4,286047000.4,N
1697882995.2,286047002.5,N
1697883015.0,286047001.6,N
1697883015.9,286047001.6,N
1697883035.8,286047002.1,N
1697883055.6,286047001.7,N
1697883075.5,286047003.7,N
1697883095.3,286047005.5,Y
1697883115.1,286047003.4,P
1697883135.9,286047004.2,P
1697883155.7,286047002.9,N
1697883175.6,286047004.2,Y
1697883195.4,286047000.0,P
1697883215.2,286047002.3,N
1697883235.1,286046999.7,N
1697883236.0,286046999.7,N
1697883255.8,286047004.3,Y
1697883275.6,286047003.9,P
1697883295.5,286047001.4,N
1697883315.3,286047001.5,N
1697883335.2,286047001.9,N
1697883355.9,286047002.5,N
1697883375.7,286047004.4,Y
1697883395.6,286047000.6,P
1697883415.4,286047000.5,N
1697883435.2,286047001.1,N
1697883455.1,286047000.4,N
1697883456.0,286047000.4,N
1697883475.8,286047000.1,N
1697883495.7,286047000.2,N
1697883515.5,286046998.8,N
1697883535.3,286046999.4,N
1697883555.2,286046997.0,Y
1697883575.0,286046998.0,P
1697883575.9,286046998.0,N
1697883595.7,286046997.6,N
1697883615.6,286046995.6,Y
1697883635.4,286046997.5,P
1697883655.3,286046997.4,P
1697883675.1,286046997.7,P
1697883695.8,286046997.3,Y
1697883715.7,286047000.6,P
1697883735.5,286046999.9,N
1697883755.4,286046999.7,N
1697883775.2,286047001.8,N
1697883795.0,286047004.0,Y
1697883795.9,286047004.0,P
1697883815.8,286047003.4,N
1697883835.6,286047004.2,N
1697883855.4,286047001.5,N
1697883875.3,286047004.1,N
1697883895.1,286047006.0,Y
1697883915.9,286047002.7,P
1697883935.7,286046999.7,P
1697883955.5,286047002.5,N
1697883975.4,286047003.9,N
1697883995.2,286047002.2,N
1697884015.1,286047002.4,N
1697884016.0,286047002.4,N
1697884035.8,286047000.7,N
1697884055.6,286046996.5,Y
1697884075.5,286046997.4,P
1697884095.3,286046995.2,N
1697884115.1,286046995.8,N
1697884135.9,286046997.1,N
1697884155.7,286046997.2,N
1697884175.6,286046997.5,N
1697884195.4,286046995.6,N
1697884215.2,286046997.6,N
1697884235.1,286046998.0,N
1697884236.0,286046998.0,N
1697884255.8,286046995.1,N
1697884275.7,286046997.4,N
1697884295.5,286046995.6,N
1697884315.3,286046996.3,N
1697884335.2,286046995.2,N
1697884355.9,286046995.6,N
1697884375.7,286046995.5,N
1697884395.6,286046995.5,N
1697884415.4,286046998.0,N
1697884435.2,286046997.5,N
1697884455.1,286046997.3,N
1697884456.0,286046997.3,N
1697884475.8,286046997.4,N
1697884495.7,286046998.0,N
1697884515.5,286046996.0,N
1697884535.3,286046995.6,Y
1697884555.2,286047000.8,P
1697884575.0,286046998.8,N
1697884575.9,286046998.8,N
1697884595.8,286046999.3,N
1697884615.6,286046998.1,N
1697884635.4,286047000.3,N
1697884655.3,286047001.0,N
1697884675.1,286047011.9,Y
1697884695.9,286046999.7,P
1697884715.7,286046998.9,P
1697884735.5,286046998.3,P
1697884755.4,286046998.9,N
1697884775.2,286046998.4,Y
1697884795.0,286047000.0,P
1697884795.9,286047000.0,N
1697884815.8,286047000.8,N
1697884835.6,286046998.5,N
1697884855.5,286046998.5,N
1697884875.3,286047000.6,N
1697884895.1,286046998.7,N
1697884915.9,286046998.2,N
1697884935.7,286047000.0,N
1697884955.5,286047000.6,N
1697884975.4,286046998.4,N
1697884995.2,286046998.4,N
1697885015.0,286046996.9,Y
1697885016.0,286046996.9,P
1697885035.8,286046996.5,N
1697885055.6,286046998.4,N
1697885075.5,286046998.9,N
1697885095.3,286046999.2,N
1697885115.1,286046996.5,Y
1697885135.9,286046998.4,P
1697885155.7,286047000.8,P
1697885175.5,286047000.3,N
1697885195.4,286047000.2,N
1697885215.2,286047001.2,N
1697885235.1,286046998.3,N
1697885236.0,286046998.3,N
1697885255.8,286047001.1,N
1697885275.6,286047000.7,N
1697885295.5,286047000.8,N
1697885315.3,286047002.8,N
1697885335.2,286046999.7,N
1697885355.9,286047002.7,N
1697885375.7,286047004.3,N
1697885395.6,286047001.4,N
1697885415.4,286047001.0,N
1697885435.2,286046998.1,N
1697885455.1,286047000.6,N
1697885456.0,286047000.6,N
1697885475.8,286046998.8,N
1697885495.7,286046996.5,N
1697885515.5,286046996.8,N
1697885535.3,286046997.2,N
1697885555.2,286046997.3,N
1697885575.9,286046999.1,N
1697885595.7,286046998.4,N
1697885615.6,286046996.5,N
1697885635.4,286046996.7,N
1697885655.2,286046999.4,N
1697885675.1,286046998.0,N
1697885676.0,286046998.0,N
1697885695.8,286046997.0,N
1697885715.7,286046996.7,N
1697885735.5,286046997.0,N
1697885755.3,286046997.1,N
1697885775.2,286046997.0,N
1697885795.0,286046997.2,N
1697885795.9,286046997.2,N
1697885815.8,286046997.7,N
1697885835.6,286046997.0,N
1697885855.4,286046996.7,N
1697885875.3,286046997.1,N
1697885895.1,286046996.8,N
1697885915.8,286046999.1,N
1697885935.7,286046996.9,N
1697885955.5,286046997.8,N
1697885975.4,286046997.6,N
1697885995.2,286046997.9,N
