#timestamp,LO_Frequency,Hit,StdDev 
1526817615.8,286046999.0,N
1526817635.6,286046998.4,N
1526817655.5,286047001.2,N
1526817675.3,286046998.3,N
1526817695.2,286047001.1,N
1526817715.9,286046999.8,N
1526817735.7,286047000.6,N
1526817755.6,286046998.9,N
1526817775.4,286046996.6,N
1526817795.2,286046999.5,N
1526817815.1,286046999.2,N
1526817816.0,286046999.2,N
1526817835.8,286046999.2,N
1526817855.7,286046996.5,N
1526817875.5,286046999.2,N
1526817895.4,286046999.4,N
1526817915.2,286046996.7,N
1526817935.0,286046997.0,N
1526817936.0,286046997.0,N
1526817955.8,286046997.8,N
1526817975.6,286046997.3,N
1526817995.5,286046999.4,N
1526818015.3,286046998.6,N
1526818035.1,286047000.0,N
1526818055.9,286047001.5,N
1526818075.7,286047001.7,N
1526818095.6,286047001.0,N
1526818115.4,286046998.5,N
1526818135.2,286046999.3,N
1526818155.1,286046998.8,N
1526818156.0,286046998.8,N
1526818175.8,286046996.9,N
1526818195.7,286047001.0,N
1526818215.5,286047000.9,N
1526818235.3,286047000.8,N
1526818255.2,286046999.9,N
1526818275.0,286047000.0,N
1526818275.9,286047000.0,N
1526818295.7,286046999.9,N
1526818315.6,286046999.9,N
1526818335.4,286047000.6,N
1526818355.3,286047000.2,N
1526818375.1,286047001.0,N
1526818376.0,286047001.0,N
1526818395.8,286047000.1,N
1526818415.7,286046999.7,N
1526818435.5,286046999.7,N
1526818455.3,286047002.7,N
1526818475.2,286047001.9,N
1526818495.0,286047002.3,N
1526818495.9,286047002.3,N
1526818515.8,286047000.1,N
1526818535.6,286046999.5,N
1526818555.4,286046999.5,N
1526818575.3,286046999.1,N
1526818595.1,286046996.9,N
1526818615.9,286046996.8,N
1526818635.7,286046998.4,N
1526818655.5,286046999.3,N
1526818675.4,286046998.7,N
1526818695.2,286046998.9,N
1526818715.0,286046997.2,N
1526818716.0,286046997.2,N
1526818735.8,286046997.7,N
1526818755.6,286046995.2,Y
1526818775.5,286046995.0,P
1526818795.3,286046997.5,N
1526818815.1,286046994.9,N
1526818835.9,286046998.0,N
1526818855.7,286046997.3,N
1526818875.6,286046996.9,N
1526818895.4,286046997.1,N
1526818915.2,286046997.7,N
1526818935.1,286046997.4,N
1526818936.0,286046997.4,N
1526818955.8,286046995.0,Y
1526818975.6,286046998.4,P
1526818995.5,286046998.8,N
1526819015.3,286046999.2,N
1526819035.2,286046999.5,N
1526819055.0,286046997.0,Y
1526819055.9,286046997.0,P
1526819075.7,286046998.8,N
1526819095.6,286046998.4,N
1526819115.4,286046999.1,N
1526819135.3,286046999.1,N
1526819155.1,286046999.1,N
1526819156.0,286046999.1,N
1526819175.8,286046996.5,Y
1526819195.7,286047001.1,P
1526819215.5,286047000.7,N
1526819235.3,286046998.5,N
1526819255.2,286046998.3,N
1526819275.0,286047000.9,N
1526819275.9,286047000.9,N
1526819295.8,286046999.4,N
1526819315.6,286047001.2,N
1526819335.4,286047001.1,N
1526819355.3,286047000.7,N
1526819375.1,286046998.8,N
1526819395.9,286046998.7,N
1526819415.7,286046996.7,N
1526819435.5,286046997.7,N
1526819455.4,286046997.3,N
1526819475.2,286046997.1,N
1526819495.0,286046999.2,N
1526819495.9,286046999.2,N
1526819515.8,286046999.4,N
1526819535.6,286046998.8,N
1526819555.5,286046998.8,N
1526819575.3,286046998.7,N
1526819595.1,286046998.3,N
1526819615.9,286046999.4,N
1526819635.7,286046999.5,N
1526819655.5,286046996.8,N
1526819675.4,286046997.3,N
1526819695.2,286046995.3,Y
1526819715.1,286046996.6,P
1526819716.0,286046996.6,N
1526819735.8,286046999.1,N
1526819755.6,286046997.0,N
1526819775.5,286046996.7,N
1526819795.3,286046997.5,N
1526819815.2,286046994.9,Y
1526819835.9,286046998.4,P
1526819855.7,286046998.7,N
1526819875.6,286046997.6,P
1526819895.4,286046995.1,Y
1526819915.2,286046994.9,P
1526819935.1,286046996.8,N
1526819936.0,286046996.8,N
1526819955.8,286046996.8,N
1526819975.7,286046997.0,Y
1526819995.5,286047000.3,P
1526820015.3,286047001.4,N
1526820035.2,286047001.6,N
1526820055.0,286047002.0,N
1526820055.9,286047002.0,N
1526820075.8,286047002.5,N
1526820095.6,286047001.6,N
1526820115.4,286047001.3,N
1526820135.3,286047001.4,N
1526820155.1,286047002.3,N
1526820175.9,286047002.8,N
1526820195.7,286047002.8,N
1526820215.5,286047002.6,N
1526820235.4,286047001.9,N
1526820255.2,286047004.0,N
1526820275.0,286047003.4,N
1526820275.9,286047003.4,N
1526820295.8,286047003.2,N
1526820315.6,286047004.0,N
1526820335.4,286047003.2,N
1526820355.3,286047004.1,N
1526820375.1,286047003.6,N
1526820395.9,286047004.3,N
1526820415.7,286047002.0,N
1526820435.5,286047001.9,N
1526820455.4,286047004.0,N
1526820475.2,286047005.6,Y
1526820495.1,286047002.0,P
1526820496.0,286047002.0,P
1526820515.8,286047002.6,P
1526820535.6,286047003.9,Y
1526820555.5,286047000.1,P
1526820575.3,286046998.5,N
1526820595.1,286046999.1,N
1526820615.9,286046998.7,N
1526820635.7,286047000.9,N
1526820655.6,286047000.9,N
1526820675.4,286047001.2,N
1526820695.2,286047002.3,N
1526820715.1,286047000.4,N
1526820716.0,286047000.4,N
1526820735.8,286047000.7,N
1526820755.7,286047000.7,N
1526820775.5,286047002.6,N
1526820795.3,286047004.2,Y
1526820815.2,286047002.5,P
1526820835.0,286047002.8,N
1526820835.9,286047002.8,N
1526820855.7,286046999.9,N
1526820875.6,286046999.8,N
1526820895.4,286047002.7,N
1526820915.3,286047001.7,N
1526820935.1,286047001.4,N
1526820936.0,286047001.4,N
1526820955.8,286047002.1,N
1526820975.7,286046999.8,N
1526820995.5,286047000.0,N
1526821015.3,286047002.1,N
1526821035.2,286047000.9,N
1526821055.0,286047001.5,N
1526821055.9,286047001.5,N
1526821075.8,286047001.3,N
1526821095.6,286047002.8,N
1526821115.4,286047000.3,N
1526821135.3,286047001.0,N
1526821155.1,286047000.2,N
1526821175.8,286047001.5,N
1526821195.7,286047004.4,Y
