#timestamp,LO_Frequency,Hit,StdDev 
1643655615.1,286046999.1,N
1643655635.9,286046998.5,N
1643655655.7,286046998.1,N
1643655675.5,286047000.6,N
1643655695.4,286047000.7,N
1643655715.2,286046999.9,N
1643655735.0,286047000.4,N
1643655735.9,286047000.4,N
1643655755.8,286047000.6,N
1643655775.6,286047000.7,N
1643655795.5,286047000.8,N
1643655815.3,286046998.1,N
1643655835.1,286047000.7,N
1643655855.9,286047001.0,N
1643655875.7,286047000.7,N
1643655895.5,286047000.8,N
1643655915.4,286047000.6,N
1643655935.2,286047001.2,N
1643655955.1,286046999.3,N
1643655956.0,286046999.3,N
1643655975.8,286047000.6,N
1643655995.6,286047000.2,N
1643656015.5,286047000.3,N
1643656035.3,286047000.1,N
1643656055.2,286047000.5,N
1643656075.9,286047001.2,N
1643656095.7,286046998.4,N
1643656115.6,286046998.3,N
1643656135.4,286046998.6,N
1643656155.2,286047000.2,N
1643656175.1,286046999.9,N
1643656176.0,286046999.9,N
1643656195.8,286047000.2,N
1643656215.7,286047000.3,N
1643656235.5,286047000.9,N
1643656255.3,286047002.8,Y
1643656275.2,286047001.7,P
1643656295.0,286047000.3,N
1643656295.9,286047000.3,N
1643656315.8,286047002.8,Y
1643656335.6,286047002.8,P
1643656355.4,286047000.3,N
1643656375.3,286046998.1,N
1643656395.1,286047000.7,N
1643656415.8,286047000.8,N
1643656435.7,286047000.8,N
1643656455.5,286047000.0,N
1643656475.4,286047002.4,N
1643656495.2,286047000.3,N
1643656515.0,286046998.1,N
1643656515.9,286046998.1,N
1643656535.8,286047000.8,N
1643656555.6,286047001.2,N
1643656575.5,286047000.9,N
1643656595.3,286047000.3,N
1643656615.1,286047001.1,N
1643656635.9,286047001.1,N
1643656655.7,286047000.2,N
1643656675.6,286046998.1,N
1643656695.4,286047000.7,N
1643656715.2,286047000.7,N
1643656735.1,286047000.3,N
1643656736.0,286047000.3,N
1643656755.8,286047001.1,N
1643656775.6,286046998.3,N
1643656795.5,286046998.4,N
1643656815.3,286046998.6,N
1643656835.2,286046998.5,N
1643656855.9,286046998.2,N
1643656875.7,286046998.3,N
1643656895.6,286047001.0,N
1643656915.4,286046998.4,N
1643656935.2,286046998.7,N
1643656955.1,286046999.2,N
1643656956.0,286046999.2,N
1643656975.8,286046999.0,N
1643656995.7,286047001.2,N
1643657015.5,286047001.2,N
1643657035.3,286046998.8,N
1643657055.2,286046999.1,N
1643657075.0,286046999.4,N
1643657075.9,286046999.4,N
1643657095.7,286046996.8,N
1643657115.6,286046995.2,Y
1643657135.4,286046995.5,P
1643657155.3,286046995.2,N
1643657175.1,286046997.9,N
1643657195.8,286046997.2,N
1643657215.7,286046997.4,N
1643657235.5,286046998.0,N
1643657255.4,286046997.3,N
1643657275.2,286046994.9,Y
1643657295.0,286047000.6,P
1643657295.9,286047000.6,N
1643657315.8,286047000.8,N
1643657335.6,286046998.6,N
1643657355.4,286047000.6,N
1643657375.3,286047002.5,N
1643657395.1,286047002.4,N
1643657415.9,286047001.7,N
1643657435.7,286047001.6,N
1643657455.5,286047001.3,N
1643657475.4,286047002.3,N
1643657495.2,286047002.2,N
1643657515.0,286047000.3,N
1643657516.0,286047000.3,N
1643657535.8,286047001.0,N
1643657555.6,286047000.9,N
1643657575.5,286047000.8,N
1643657595.3,286047000.7,N
1643657615.1,286047000.3,N
1643657635.9,286046998.5,N
1643657655.7,286046998.4,N
1643657675.6,286046998.5,N
1643657695.4,286046999.5,N
1643657715.2,286046998.5,N
1643657735.1,286046999.5,N
1643657736.0,286046999.5,N
1643657755.8,286047000.5,N
1643657775.7,286047001.0,N
1643657795.5,286047001.0,N
1643657815.3,286047000.0,N
1643657835.2,286046998.1,N
1643657855.0,286047001.2,N
1643657855.9,286047001.2,N
1643657875.7,286047000.2,N
1643657895.6,286047000.2,N
1643657915.4,286046999.8,N
1643657935.3,286047002.2,N
1643657955.1,286047001.8,N
1643657975.8,286047002.6,N
1643657995.7,286047000.2,N
1643658015.5,286046998.3,N
1643658035.4,286046999.3,N
1643658055.2,286046998.4,N
1643658075.0,286047000.9,N
1643658075.9,286047000.9,N
1643658095.8,286047000.4,N
1643658115.6,286047000.4,N
1643658135.4,286046999.7,N
1643658155.3,286047002.0,N
1643658175.1,286047001.9,N
1643658195.9,286047001.9,N
1643658215.7,286047001.9,N
1643658235.5,286047002.0,N
1643658255.4,286047002.1,N
1643658275.2,286047001.9,N
1643658295.1,286047001.9,N
1643658296.0,286047001.9,N
1643658315.8,286047001.6,N
1643658335.6,286047001.8,N
1643658355.5,286047001.7,N
1643658375.3,286047004.3,Y
1643658395.1,286047001.8,P
1643658415.9,286047001.5,P
1643658435.7,286047001.3,P
1643658455.6,286047002.2,Y
1643658475.4,286046999.9,P
1643658495.2,286046998.5,N
1643658515.1,286047000.7,N
1643658516.0,286047000.7,N
1643658535.8,286047000.3,N
1643658555.6,286047000.5,N
1643658575.5,286047000.5,N
1643658595.3,286047000.9,N
1643658615.2,286047000.5,N
1643658635.9,286046998.1,N
1643658655.7,286047001.2,N
1643658675.6,286047000.9,N
1643658695.4,286046998.7,N
1643658715.2,286046998.9,N
1643658735.1,286046998.8,N
1643658736.0,286046998.8,N
1643658755.8,286047000.0,N
1643658775.7,286047000.1,N
1643658795.5,286047000.6,N
1643658815.3,286047000.2,N
1643658835.2,286047000.7,N
1643658855.0,286046998.2,N
1643658855.9,286046998.2,N
1643658875.8,286047000.1,N
1643658895.6,286046998.2,N
1643658915.4,286047000.9,N
1643658935.3,286046998.5,N
1643658955.1,286046998.4,N
1643658975.8,286046998.4,N
1643658995.7,286046998.4,N
1643659015.5,286046998.1,N
1643659035.4,286046997.0,N
1643659055.2,286046997.9,N
1643659075.0,286046997.3,N
1643659075.9,286046997.3,N
1643659095.8,286046996.5,N
1643659115.6,286046999.1,N
1643659135.4,286046997.1,N
1643659155.3,286046996.9,N
1643659175.1,286046999.1,N
1643659195.9,286046999.2,N
