#timestamp,LO_Frequency,Hit,StdDev 
1513166415.4,286047007.8,N
1513166435.2,286047012.4,N
1513166455.1,286047015.2,N
1513166456.0,286047015.2,N
1513166475.8,286047015.4,N
1513166495.6,286047013.3,N
1513166515.5,286047013.2,N
1513166535.3,286047014.1,N
1513166555.1,286047018.0,N
1513166575.9,286047018.6,N
1513166595.7,286047018.0,N
1513166615.5,286047022.0,N
1513166635.4,286047018.9,N
1513166655.2,286047019.1,N
1513166675.0,286047022.0,Y
1513166675.9,286047022.0,P
1513166695.8,286047010.5,N
1513166715.6,286047011.9,N
1513166735.4,286047013.0,N
1513166755.3,286047012.8,N
1513166775.1,286047011.1,N
1513166776.0,286047011.1,N
1513166795.8,286047009.4,N
1513166815.7,286047013.5,Y
1513166835.5,286046997.3,P
1513166855.3,286046998.0,N
1513166875.2,286046992.2,N
1513166895.9,286046991.7,N
1513166915.7,286046992.9,N
1513166935.5,286046996.0,N
1513166955.4,286046996.3,N
1513166975.2,286046995.0,N
1513166995.0,286046996.3,N
1513166995.9,286046996.3,N
1513167015.8,286046991.8,N
1513167035.6,286046990.3,N
1513167055.4,286046991.2,N
1513167075.3,286046992.1,N
1513167095.1,286046992.5,N
1513167096.0,286046992.5,N
1513167115.8,286046990.2,N
1513167135.7,286046989.4,N
1513167155.5,286046986.0,N
1513167175.3,286046986.4,N
1513167195.2,286046985.2,N
1513167215.9,286046983.2,Y
1513167235.7,286046989.5,P
1513167255.6,286046989.7,P
1513167275.4,286046988.9,P
1513167295.2,286046991.5,Y
1513167315.1,286047000.4,P
1513167316.0,286047000.4,N
1513167335.8,286046998.6,N
1513167355.6,286046999.6,N
1513167375.5,286046995.9,N
1513167395.3,286046995.9,N
1513167415.1,286046991.8,N
1513167435.8,286046995.9,N
1513167455.7,286046998.0,N
1513167475.5,286046995.6,N
1513167495.3,286046995.3,N
1513167515.2,286046999.3,N
1513167535.9,286046994.9,N
1513167555.7,286046994.8,N
1513167575.6,286046993.4,N
1513167595.4,286046993.0,N
1513167615.2,286046992.7,N
1513167635.1,286046991.8,N
1513167636.0,286046991.8,N
1513167655.8,286046992.8,N
1513167675.6,286046993.2,N
1513167695.5,286046992.0,N
1513167715.3,286046992.7,N
1513167735.1,286046992.7,N
1513167755.8,286046993.2,N
1513167775.7,286046991.8,N
1513167795.5,286046993.3,N
1513167815.3,286046992.7,N
1513167835.2,286046992.1,N
1513167855.9,286046992.0,N
1513167875.7,286046993.5,N
1513167895.6,286046994.8,N
1513167915.4,286046993.1,Y
1513167935.2,286046999.5,P
1513167955.1,286046995.7,N
1513167956.0,286046995.7,N
1513167975.8,286046994.2,N
1513167995.6,286046994.1,Y
1513168015.5,286046996.5,P
1513168035.3,286046996.1,P
1513168055.1,286046996.2,P
1513168075.9,286046996.4,Y
1513168095.7,286047000.0,P
1513168115.5,286047000.4,N
1513168135.4,286047002.6,N
1513168155.2,286047005.8,N
1513168175.0,286047003.6,N
1513168175.9,286047003.6,N
1513168195.8,286047005.2,N
1513168215.6,286047003.2,N
1513168235.4,286047005.9,N
1513168255.2,286047005.4,N
1513168275.1,286047001.6,N
1513168276.0,286047001.6,N
1513168295.8,286047000.2,N
1513168315.6,286046999.7,N
1513168335.5,286047000.9,N
1513168355.3,286047000.2,N
1513168375.1,286047000.5,N
1513168395.9,286046999.3,N
1513168415.7,286046995.3,N
1513168435.5,286046999.1,N
1513168455.4,286047000.0,N
1513168475.2,286046997.0,N
1513168495.0,286046996.9,N
1513168495.9,286046996.9,N
1513168515.8,286046995.5,N
1513168535.6,286046995.1,N
1513168555.4,286046997.2,N
1513168575.2,286046995.3,N
1513168595.1,286046995.3,N
1513168596.0,286046995.3,N
1513168615.8,286046996.3,N
1513168635.6,286046993.9,N
1513168655.5,286046996.2,N
1513168675.3,286046996.5,N
1513168695.1,286046996.1,N
1513168715.9,286046995.1,N
1513168735.7,286046995.0,N
1513168755.5,286046991.8,N
1513168775.4,286046988.5,Y
1513168795.2,286046990.2,P
1513168815.0,286046988.7,N
1513168815.9,286046988.7,N
1513168835.8,286046991.8,N
1513168855.6,286046997.9,N
1513168875.4,286046994.9,N
1513168895.3,286046993.6,N
1513168915.1,286046997.6,N
1513168916.0,286046997.6,N
1513168935.8,286047002.5,N
1513168955.7,286047000.1,N
1513168975.5,286047002.8,N
1513168995.3,286047004.3,N
1513169015.1,286047004.3,N
1513169035.9,286047005.1,N
1513169055.7,286047004.5,N
1513169075.5,286047006.4,N
1513169095.4,286047005.6,N
1513169115.2,286047003.9,N
1513169135.0,286047001.5,N
1513169135.9,286047001.5,N
1513169155.8,286046997.2,N
1513169175.6,286046991.8,N
1513169195.4,286046993.8,N
1513169215.3,286046996.8,N
1513169235.1,286047002.0,N
1513169236.0,286047002.0,N
1513169255.8,286047001.0,N
1513169275.7,286047000.6,N
1513169295.5,286047001.6,N
1513169315.3,286047002.2,N
1513169335.1,286047003.3,N
1513169355.9,286047001.7,N
1513169375.7,286047001.9,N
1513169395.5,286047000.8,N
1513169415.4,286047003.6,N
1513169435.2,286047004.5,N
1513169455.0,286047007.2,N
1513169455.9,286047007.2,N
1513169475.8,286047005.0,N
1513169495.6,286047004.1,N
1513169515.4,286046998.2,N
1513169535.3,286047000.9,N
1513169555.1,286047002.0,N
1513169556.0,286047002.0,N
1513169575.8,286047001.5,N
1513169595.7,286047002.9,N
1513169615.5,286047004.4,N
1513169635.3,286047005.4,N
1513169655.2,286047006.3,N
1513169675.9,286047007.1,N
1513169695.7,286047007.2,N
1513169715.5,286047004.9,N
1513169735.4,286047007.2,N
1513169755.2,286047007.1,N
1513169775.0,286047008.7,Y
1513169776.0,286047008.7,P
1513169795.8,286047007.5,N
1513169815.6,286047006.0,N
1513169835.4,286047001.3,N
1513169855.3,286047003.4,N
1513169875.1,286047002.8,N
1513169895.8,286047000.5,N
1513169915.7,286047002.3,N
1513169935.5,286047004.3,N
1513169955.3,286046999.3,N
1513169975.2,286046996.4,N
1513169995.9,286046999.1,N
