#timestamp,LO_Frequency,Hit,StdDev 
1515024015.4,286047002.0,N
1515024035.2,286047000.4,N
1515024055.1,286047002.2,N
1515024056.0,286047002.2,N
1515024075.8,286047000.2,N
1515024095.7,286047000.4,N
1515024115.5,286047001.8,N
1515024135.3,286047004.0,N
1515024155.2,286047002.9,N
1515024175.9,286047009.0,N
1515024195.7,286047007.2,N
1515024215.6,286047003.9,N
1515024235.4,286047001.7,N
1515024255.3,286047001.9,N
1515024275.1,286047001.2,N
1515024276.0,286047001.2,N
1515024295.8,286046998.1,N
1515024315.7,286046998.3,N
1515024335.5,286046998.2,N
1515024355.3,286046999.0,N
1515024375.2,286047000.8,N
1515024395.0,286047000.3,N
1515024395.9,286047000.3,N
1515024415.8,286047000.8,N
1515024435.6,286047000.1,N
1515024455.4,286047000.9,N
1515024475.3,286047002.0,N
1515024495.1,286047002.7,N
1515024515.9,286047001.4,N
1515024535.7,286047003.7,N
1515024555.5,286047005.8,N
1515024575.4,286047005.3,N
1515024595.2,286047005.4,N
1515024615.0,286047005.6,N
1515024615.9,286047005.6,N
1515024635.8,286047005.8,N
1515024655.6,286047005.3,N
1515024675.5,286047005.0,N
1515024695.3,286047004.8,N
1515024715.1,286047006.5,N
1515024735.9,286047008.4,Y
1515024755.7,286047005.2,P
1515024775.6,286047007.0,P
1515024795.4,286047007.4,P
1515024815.2,286047007.0,Y
1515024835.1,286047000.5,P
1515024836.0,286047000.5,N
1515024855.8,286046998.1,N
1515024875.6,286046998.9,N
1515024895.5,286046998.8,N
1515024915.3,286046997.0,N
1515024935.2,286046995.9,N
1515024955.9,286046994.9,N
1515024975.7,286046997.6,N
1515024995.6,286046995.4,N
1515025015.4,286047002.7,N
1515025035.3,286047004.0,N
1515025055.1,286047001.8,N
1515025056.0,286047001.8,N
1515025075.8,286047002.2,N
1515025095.7,286047001.4,N
1515025115.5,286047002.4,N
1515025135.3,286046998.3,N
1515025155.2,286047001.0,N
1515025175.0,286046998.4,N
1515025175.9,286046998.4,N
1515025195.8,286046999.6,N
1515025215.6,286046999.5,N
1515025235.4,286046999.7,N
1515025255.3,286047003.6,N
1515025275.1,286047002.6,N
1515025295.8,286047000.3,N
1515025315.7,286047000.7,N
1515025335.5,286047002.8,N
1515025355.4,286047007.6,N
1515025375.2,286047004.8,N
1515025395.0,286047001.6,N
1515025395.9,286047001.6,N
1515025415.8,286047002.2,N
1515025435.6,286046999.7,N
1515025455.5,286047000.5,N
1515025475.3,286046998.9,N
1515025495.1,286047002.8,N
1515025515.9,286047003.3,N
1515025535.7,286047002.3,N
1515025555.5,286046998.9,N
1515025575.4,286046998.5,N
1515025595.2,286046998.8,N
1515025615.1,286046995.1,N
1515025616.0,286046995.1,N
1515025635.8,286046994.6,N
1515025655.6,286046997.6,N
1515025675.5,286046996.5,N
1515025695.3,286046996.8,N
1515025715.1,286046997.5,N
1515025735.9,286046993.8,N
1515025755.7,286046997.2,N
1515025775.6,286047000.1,N
1515025795.4,286047004.0,N
1515025815.2,286047005.4,N
1515025835.1,286047006.0,N
1515025836.0,286047006.0,N
1515025855.8,286047005.6,N
1515025875.7,286047004.7,N
1515025895.5,286047004.9,N
1515025915.3,286047003.0,N
1515025935.2,286047003.9,N
1515025955.0,286047005.4,N
1515025955.9,286047005.4,N
1515025975.7,286047004.9,N
1515025995.6,286047007.3,N
1515026015.4,286047007.0,N
1515026035.3,286047005.0,N
1515026055.1,286047005.7,N
1515026056.0,286047005.7,N
1515026075.8,286047005.7,N
1515026095.7,286047002.3,N
1515026115.5,286046999.7,N
1515026135.3,286047000.9,N
1515026155.2,286046996.6,N
1515026175.0,286046996.8,N
1515026175.9,286046996.8,N
1515026195.8,286047000.8,N
1515026215.6,286047001.7,N
1515026235.4,286046999.7,N
1515026255.3,286047002.0,N
1515026275.1,286047001.9,N
1515026295.9,286047000.1,N
1515026315.7,286047000.9,N
1515026335.5,286047001.2,N
1515026355.4,286047000.7,N
1515026375.2,286046999.2,N
1515026395.0,286046999.3,N
1515026396.0,286046999.3,N
1515026415.8,286046997.9,N
1515026435.6,286046995.5,N
1515026455.5,286046994.7,N
1515026475.3,286046991.9,N
1515026495.1,286046993.0,N
1515026515.9,286046994.4,N
1515026535.7,286046994.5,N
1515026555.6,286046990.5,N
1515026575.4,286046988.5,N
1515026595.2,286046990.7,N
1515026615.1,286046991.6,N
1515026616.0,286046991.6,N
1515026635.8,286046989.5,N
1515026655.7,286046989.5,N
1515026675.5,286046989.3,N
1515026695.3,286046992.6,N
1515026715.2,286046987.0,N
1515026735.0,286046987.2,N
1515026735.9,286046987.2,N
1515026755.7,286046986.3,N
1515026775.6,286046984.5,Y
1515026795.4,286046990.1,P
1515026815.3,286046992.8,P
1515026835.1,286046990.6,P
1515026855.8,286046993.5,Y
1515026875.7,286047001.8,P
1515026895.5,286046999.9,N
1515026915.4,286047000.0,N
1515026935.2,286046998.5,N
1515026955.0,286046998.7,N
1515026955.9,286046998.7,N
1515026975.8,286046998.8,N
1515026995.6,286046996.7,N
1515027015.4,286046998.2,N
1515027035.3,286046999.7,N
1515027055.1,286046999.8,N
1515027075.9,286047000.0,N
1515027095.7,286047004.3,N
1515027115.5,286047003.6,N
1515027135.4,286047005.8,N
1515027155.2,286047004.7,N
1515027175.0,286047004.5,N
1515027176.0,286047004.5,N
1515027195.8,286047005.2,N
1515027215.6,286047006.9,N
1515027235.5,286047008.5,N
1515027255.3,286047008.6,N
1515027275.1,286047008.6,N
1515027295.9,286047007.7,N
1515027315.7,286047007.4,N
1515027335.6,286047007.6,N
1515027355.4,286047008.6,N
1515027375.2,286047006.7,N
1515027395.1,286047008.1,N
1515027396.0,286047008.1,N
1515027415.8,286047008.0,N
1515027435.6,286047007.8,N
1515027455.5,286047004.5,N
1515027475.3,286047004.6,N
1515027495.2,286047002.9,N
1515027515.9,286047004.0,N
1515027535.7,286047003.8,N
1515027555.6,286047004.3,N
1515027575.4,286047005.9,N
1515027595.3,286047007.2,N
