#timestamp,LO_Frequency,Hit,StdDev 
1635951615.7,286046997.4,N
1635951635.5,286046995.3,Y
1635951655.4,286046998.0,P
1635951675.2,286046997.6,P
1635951695.0,286046997.3,P
1635951695.9,286046997.3,Y
1635951715.8,286046998.9,P
1635951735.6,286046996.5,P
1635951755.4,286046996.9,P
1635951775.3,286046996.5,Y
1635951795.1,286047001.2,P
1635951815.8,286047001.0,N
1635951835.7,286047000.6,N
1635951855.5,286047002.3,N
1635951875.3,286047000.3,N
1635951895.2,286046998.3,N
1635951915.0,286046998.9,N
1635951915.9,286046998.9,N
1635951935.7,286046998.1,N
1635951955.6,286046998.4,N
1635951975.4,286046998.8,N
1635951995.2,286047001.2,N
1635952015.1,286047000.0,N
1635952016.0,286047000.0,N
1635952035.8,286046998.8,N
1635952055.6,286046998.7,N
1635952075.5,286046999.0,N
1635952095.3,286046998.2,N
1635952115.1,286046999.3,N
1635952135.9,286046998.7,N
1635952155.7,286046999.6,N
1635952175.5,286046999.0,N
1635952195.4,286046998.2,N
1635952215.2,286046998.5,N
1635952235.0,286046998.8,N
1635952235.9,286046998.8,N
1635952255.8,286046998.3,N
1635952275.6,286046998.6,N
1635952295.4,286046999.4,N
1635952315.3,286046998.3,N
1635952335.1,286046998.4,N
1635952355.8,286046998.7,N
1635952375.7,286046998.6,N
1635952395.5,286047000.7,N
1635952415.3,286046999.9,N
1635952435.2,286046998.4,N
1635952455.0,286046998.7,N
1635952455.9,286046998.7,N
1635952475.7,286047001.2,N
1635952495.6,286047000.4,N
1635952515.4,286046998.6,N
1635952535.2,286046998.7,N
1635952555.1,286047001.1,N
1635952556.0,286047001.1,N
1635952575.8,286047001.2,N
1635952595.6,286046999.4,N
1635952615.5,286046998.7,N
1635952635.3,286047001.1,N
1635952655.1,286047000.8,N
1635952675.9,286047000.8,N
1635952695.7,286047000.4,N
1635952715.5,286047011.9,Y
1635952735.4,286047001.1,P
1635952755.2,286047001.2,N
1635952775.0,286047000.7,N
1635952775.9,286047000.7,N
1635952795.8,286047000.9,N
1635952815.6,286046999.7,N
1635952835.4,286047000.4,N
1635952855.3,286046999.7,N
1635952875.1,286047001.9,Y
1635952895.8,286047001.6,P
1635952915.7,286046999.9,N
1635952935.5,286047000.6,N
1635952955.3,286046998.4,N
1635952975.2,286046999.3,N
1635952995.0,286046999.6,N
1635952995.9,286046999.6,N
1635953015.7,286046996.7,Y
1635953035.6,286046996.6,P
1635953055.4,286046996.5,N
1635953075.2,286046997.5,N
1635953095.1,286046997.3,N
1635953096.0,286046997.3,N
1635953115.8,286046996.9,N
1635953135.6,286046997.2,N
1635953155.5,286046997.0,N
1635953175.3,286046996.6,Y
1635953195.2,286047000.4,P
1635953215.9,286047000.9,N
1635953235.7,286047001.1,N
1635953255.6,286047000.8,N
1635953275.4,286047000.6,N
1635953295.2,286047002.8,N
1635953315.0,286047000.9,N
1635953316.0,286047000.9,N
1635953335.8,286047000.0,N
1635953355.6,286046999.9,N
1635953375.5,286047000.3,N
1635953395.3,286047000.9,N
1635953415.1,286047001.0,N
1635953435.9,286046998.3,N
1635953455.7,286046998.1,N
1635953475.5,286046998.9,N
1635953495.3,286046999.0,N
1635953515.2,286046999.5,N
1635953535.0,286046998.6,N
1635953535.9,286046998.6,N
1635953555.8,286046999.6,N
1635953575.6,286046999.6,N
1635953595.4,286046997.1,N
1635953615.2,286046999.3,N
1635953635.1,286046999.1,N
1635953636.0,286046999.1,N
1635953655.8,286046999.6,N
1635953675.7,286046998.9,N
1635953695.5,286046998.4,N
1635953715.3,286046999.1,N
1635953735.1,286046999.0,N
1635953755.9,286046997.0,N
1635953775.7,286046999.1,N
1635953795.5,286046999.2,N
1635953815.4,286046999.2,N
1635953835.2,286046998.7,N
1635953855.0,286047000.6,N
1635953856.0,286047000.6,N
1635953875.8,286046998.5,N
1635953895.6,286046998.9,N
1635953915.4,286046998.7,N
1635953935.3,286046998.1,N
1635953955.1,286046998.4,N
1635953975.8,286046998.2,N
1635953995.7,286047001.1,N
1635954015.5,286047000.7,N
1635954035.3,286046998.7,N
1635954055.2,286046998.1,N
1635954075.0,286046998.4,N
1635954075.9,286046998.4,N
1635954095.7,286046998.2,N
1635954115.6,286046998.8,N
1635954135.4,286047001.0,N
1635954155.2,286047001.1,N
1635954175.1,286046998.2,N
1635954176.0,286046998.2,N
1635954195.8,286046998.4,N
1635954215.6,286046999.5,N
1635954235.5,286046997.4,N
1635954255.3,286046996.9,N
1635954275.1,286046999.6,N
1635954295.9,286046999.5,N
1635954315.7,286046996.9,N
1635954335.6,286046996.5,Y
1635954355.4,286046998.9,P
1635954375.2,286046998.4,P
1635954395.0,286047000.6,N
1635954396.0,286047000.6,N
1635954415.8,286046999.8,N
1635954435.6,286046998.2,N
1635954455.5,286047000.8,N
1635954475.3,286047000.5,N
1635954495.1,286047000.2,N
1635954515.9,286047000.8,N
1635954535.7,286047000.5,N
1635954555.5,286047000.6,N
1635954575.3,286046999.9,N
1635954595.2,286047000.4,N
1635954615.0,286047002.7,Y
1635954615.9,286047002.7,P
1635954635.8,286047004.4,P
1635954655.6,286047004.1,N
1635954675.4,286047004.3,N
1635954695.3,286047001.8,N
1635954715.1,286047001.7,N
1635954716.0,286047001.7,N
1635954735.8,286047003.6,N
1635954755.7,286047004.0,N
1635954775.5,286047001.4,N
1635954795.3,286047002.6,N
1635954815.2,286047001.7,N
1635954835.9,286047002.7,N
1635954855.7,286047002.4,N
1635954875.6,286047002.0,N
1635954895.4,286047001.9,N
1635954915.2,286047002.1,N
1635954935.1,286047001.7,N
1635954936.0,286047001.7,N
1635954955.8,286047002.7,N
1635954975.6,286047002.1,N
1635954995.5,286047002.1,N
1635955015.3,286047001.8,N
1635955035.1,286047001.4,N
1635955055.9,286047004.4,Y
1635955075.7,286047000.7,P
1635955095.5,286047000.6,N
1635955115.4,286047000.2,N
1635955135.2,286047002.6,Y
1635955155.0,286047001.2,P
1635955155.9,286047001.2,P
1635955175.8,286047001.2,P
1635955195.6,286047001.1,Y
