#timestamp,LO_Frequency,Hit,StdDev 
1649329215.1,286046997.0,N
1649329216.0,286046997.0,N
1649329235.8,286047008.5,N
1649329255.7,286047016.0,Y
1649329275.5,286047017.3,P
1649329295.3,286047017.3,N
1649329315.2,286047017.5,N
1649329335.0,286047018.9,N
1649329335.9,286047018.9,N
1649329355.8,286047025.5,Y
1649329375.6,286047014.3,P
1649329395.4,286047008.9,P
1649329445.3,286046999.1,E
1649329455.2,286046996.8,N
1649329475.0,286046992.5,P
1649329476.0,286046992.5,P
1649329495.8,286046987.3,Y
1649329515.6,286046994.4,P
1649329535.5,286046998.9,P
1649329555.3,286047004.1,N
1649329575.1,286046999.8,N
1649329595.9,286047001.4,N
1649329615.7,286047002.3,N
1649329635.6,286046997.2,N
1649329655.4,286046992.6,N
1649329675.2,286046989.4,N
1649329695.1,286046985.3,Y
1649329696.0,286046985.3,P
1649329715.8,286046987.9,N
1649329735.6,286046984.1,P
1649329755.5,286046982.6,Y
1649329775.3,286046992.1,P
1649329795.2,286046990.7,P
1649329815.9,286046991.6,P
1649329835.7,286046988.6,Y
1649329855.6,286046996.6,P
1649329875.4,286046996.9,N
1649329895.2,286046999.4,N
1649329915.1,286047005.2,N
1649329916.0,286047005.2,N
1649329935.8,286047017.2,Y
1649329955.7,286047018.7,P
1649329975.5,286047012.6,N
1649329995.3,286047015.2,N
1649330015.2,286047015.2,N
1649330035.0,286047009.3,N
1649330035.9,286047009.3,N
1649330055.8,286047011.8,N
1649330075.6,286047014.0,N
1649330095.4,286047011.1,N
1649330115.3,286047015.6,Y
1649330135.1,286047004.5,P
1649330155.8,286047008.7,N
1649330175.7,286047007.0,N
1649330195.5,286047004.8,N
1649330215.4,286047001.5,N
1649330235.2,286047003.4,N
1649330255.0,286047007.5,N
1649330255.9,286047007.5,N
1649330275.8,286047004.1,N
1649330295.6,286047002.0,N
1649330315.5,286047001.5,N
1649330335.3,286047001.3,N
1649330355.1,286047001.4,N
1649330375.9,286047010.4,Y
1649330395.7,286047013.8,P
1649330415.5,286047008.3,N
1649330435.4,286047001.5,N
1649330455.2,286047002.4,N
1649330475.1,286046998.9,N
1649330476.0,286046998.9,N
1649330495.8,286046998.1,N
1649330515.6,286046998.2,N
1649330535.5,286047002.4,N
1649330555.3,286047001.1,N
1649330575.1,286047000.3,N
1649330595.9,286047003.9,N
1649330615.7,286047000.0,N
1649330635.6,286046996.7,N
1649330655.4,286046996.9,N
1649330675.2,286046996.5,N
1649330695.1,286046998.0,N
1649330696.0,286046998.0,N
1649330715.8,286047004.3,N
1649330735.6,286047006.1,N
1649330755.5,286047006.4,N
1649330775.3,286047005.7,N
1649330795.2,286047006.7,N
1649330815.9,286047013.5,Y
1649330835.7,286047004.6,P
1649330855.6,286047000.5,N
1649330875.4,286046995.7,N
1649330895.2,286046992.1,N
1649330915.1,286046990.9,N
1649330916.0,286046990.9,N
1649330935.8,286046986.1,N
1649330955.7,286046983.3,N
1649330975.5,286046979.6,N
1649330995.3,286046981.4,N
1649331015.2,286046981.3,N
1649331035.9,286046980.0,N
1649331055.7,286046975.7,N
1649331075.6,286046976.9,N
1649331095.4,286046974.1,N
1649331115.3,286046974.2,N
1649331135.1,286046975.5,N
1649331136.0,286046975.5,N
1649331155.8,286046974.4,N
1649331175.7,286046975.2,N
1649331195.5,286046976.3,N
1649331215.3,286046978.8,N
1649331235.2,286046974.4,N
1649331255.0,286046975.1,N
1649331255.9,286046975.1,N
1649331275.8,286046976.9,N
1649331295.6,286046974.9,N
1649331315.4,286046975.2,N
1649331335.3,286046973.5,N
1649331355.1,286046975.4,N
1649331375.9,286046974.9,Y
1649331395.7,286046993.0,P
1649331415.5,286046994.5,N
1649331435.4,286046996.4,N
1649331485.2,286046995.4,E
1649331495.2,286047000.8,N
1649331515.9,286047001.7,P
1649331535.7,286047003.2,P
1649331555.6,286047003.9,Y
1649331575.4,286046996.9,P
1649331595.2,286046995.0,N
1649331615.1,286046993.6,N
1649331616.0,286046993.6,N
1649331635.8,286046992.6,N
1649331655.7,286046991.4,N
1649331675.5,286046990.3,N
1649331695.3,286046991.0,N
1649331715.2,286046991.6,N
1649331735.0,286046989.6,Y
1649331735.9,286046989.6,P
1649331755.8,286046993.9,N
1649331775.6,286046996.0,N
1649331795.4,286046994.2,N
1649331815.3,286046991.9,Y
1649331835.1,286046999.0,P
1649331855.8,286046996.2,N
1649331875.7,286046995.7,N
1649331895.5,286046998.7,N
1649331915.4,286047001.2,N
1649331935.2,286047002.3,N
1649331955.0,286047003.0,N
1649331955.9,286047003.0,N
1649331975.8,286047006.5,N
1649331995.6,286047006.3,N
1649332015.4,286047007.2,N
1649332035.3,286047003.0,N
1649332055.1,286047003.3,N
1649332075.9,286047004.3,N
1649332095.7,286047002.1,N
1649332115.5,286047002.3,N
1649332135.4,286047001.4,N
1649332155.2,286047002.1,N
1649332175.0,286047001.7,N
1649332175.9,286047001.7,N
1649332195.8,286046999.9,N
1649332215.6,286046998.2,N
1649332235.5,286047001.1,N
1649332255.3,286047001.5,N
1649332275.1,286047001.8,N
1649332295.9,286047002.8,N
1649332315.7,286047002.0,N
1649332335.5,286047001.7,N
1649332355.4,286047001.3,N
1649332375.2,286047002.5,N
1649332395.1,286047002.2,N
1649332396.0,286047002.2,N
1649332415.8,286047001.0,N
1649332435.6,286046999.2,N
1649332455.5,286047000.9,N
1649332475.3,286047002.9,N
1649332495.1,286047005.8,Y
1649332515.9,286047002.1,P
1649332535.7,286046998.1,P
1649332555.6,286046999.6,N
1649332575.4,286046998.8,N
1649332595.2,286046997.7,N
1649332615.1,286046997.9,N
1649332616.0,286046997.9,N
1649332635.8,286046993.4,Y
1649332655.7,286046994.2,P
1649332675.5,286046994.5,N
1649332695.3,286046994.0,N
1649332715.2,286046996.0,N
1649332735.9,286046996.0,N
1649332755.7,286046995.7,N
1649332775.6,286046996.1,N
1649332795.4,286046995.6,N
