#timestamp,LO_Frequency,Hit,StdDev 
1641934815.9,286046998.1,N
1641934835.7,286047000.0,N
1641934855.5,286047000.5,N
1641934875.4,286047000.2,N
1641934895.2,286046999.7,N
1641934915.1,286047001.6,N
1641934916.0,286047001.6,N
1641934935.8,286047002.1,N
1641934955.6,286047002.2,N
1641934975.5,286047002.0,N
1641934995.3,286047001.5,N
1641935015.1,286047001.5,N
1641935035.9,286047002.7,N
1641935055.7,286046999.9,N
1641935075.6,286047002.8,N
1641935095.4,286046999.8,N
1641935115.2,286047000.8,N
1641935135.1,286047000.3,N
1641935136.0,286047000.3,N
1641935155.8,286046999.6,N
1641935175.6,286046998.6,N
1641935195.5,286046997.8,N
1641935215.3,286046997.6,N
1641935235.2,286046999.3,N
1641935255.9,286046998.3,N
1641935275.7,286047000.8,N
1641935295.6,286046998.5,N
1641935315.4,286047002.4,N
1641935335.2,286047000.1,N
1641935355.1,286047000.2,N
1641935356.0,286047000.2,N
1641935375.8,286046998.4,N
1641935395.7,286047000.5,N
1641935415.5,286047002.7,N
1641935435.3,286046999.7,N
1641935455.2,286047000.0,N
1641935475.0,286047002.2,N
1641935475.9,286047002.2,N
1641935495.8,286047002.4,N
1641935515.6,286047002.7,N
1641935535.4,286047002.7,N
1641935555.3,286047002.7,N
1641935575.1,286047002.3,N
1641935595.8,286047001.7,N
1641935615.7,286047001.6,N
1641935635.5,286047003.9,N
1641935655.4,286046999.7,N
1641935675.2,286047000.1,N
1641935695.0,286047000.2,N
1641935695.9,286047000.2,N
1641935715.8,286047002.8,N
1641935735.6,286047002.6,N
1641935755.5,286047003.2,N
1641935775.3,286047003.6,N
1641935795.1,286047004.2,N
1641935815.9,286047003.4,N
1641935835.7,286047003.3,N
1641935855.6,286047005.2,Y
1641935875.4,286047004.2,P
1641935895.2,286047001.6,N
1641935915.1,286047002.4,N
1641935916.0,286047002.4,N
1641935935.8,286047000.4,N
1641935955.7,286047000.4,N
1641935975.5,286046998.4,N
1641935995.3,286046999.8,N
1641936015.2,286046999.9,N
1641936035.0,286047001.2,N
1641936035.9,286047001.2,N
1641936055.7,286047001.1,N
1641936075.6,286047001.1,N
1641936095.4,286047001.1,N
1641936115.3,286046998.7,N
1641936135.1,286046999.2,N
1641936155.8,286046998.2,N
1641936175.7,286046998.8,N
1641936195.5,286046998.5,N
1641936215.4,286046998.8,N
1641936235.2,286046996.8,N
1641936255.0,286046999.1,N
1641936255.9,286046999.1,N
1641936275.8,286046998.1,N
1641936295.6,286046998.2,N
1641936315.4,286046999.1,N
1641936335.3,286047000.3,N
1641936355.1,286047000.0,N
1641936375.9,286047002.4,N
1641936395.7,286047000.6,N
1641936415.5,286047000.6,N
1641936435.4,286047000.4,N
1641936455.2,286047000.6,N
1641936475.0,286046998.8,N
1641936476.0,286046998.8,N
1641936495.8,286046998.7,N
1641936515.6,286046999.3,N
1641936535.5,286046998.2,N
1641936555.3,286047000.7,N
1641936575.1,286047000.8,N
1641936595.9,286046998.1,N
1641936615.7,286046998.4,N
1641936635.6,286047000.7,N
1641936655.4,286047000.7,N
1641936675.2,286047000.4,N
1641936695.1,286047000.1,N
1641936696.0,286047000.1,N
1641936715.8,286047000.2,N
1641936735.6,286047000.1,N
1641936755.5,286047000.0,N
1641936775.3,286047000.7,N
1641936795.2,286047000.7,N
1641936815.9,286046999.0,N
1641936835.7,286046998.7,N
1641936855.6,286046999.1,N
1641936875.4,286046998.8,N
1641936895.2,286047001.1,N
1641936915.1,286046998.1,N
1641936916.0,286046998.1,N
1641936935.8,286047000.9,N
1641936955.7,286047000.5,N
1641936975.5,286047000.4,N
1641936995.3,286046998.3,N
1641937015.2,286047000.8,N
1641937035.0,286046998.8,N
1641937035.9,286046998.8,N
1641937055.8,286046998.6,N
1641937075.6,286047000.8,N
1641937095.4,286047001.0,N
1641937115.3,286046998.3,N
1641937135.1,286046999.4,N
1641937155.8,286047001.1,N
1641937175.7,286047000.9,N
1641937195.5,286047000.8,N
1641937215.3,286046998.1,N
1641937235.2,286046998.3,N
1641937255.0,286047000.7,N
1641937255.9,286047000.7,N
1641937275.8,286047001.1,N
1641937295.6,286047000.7,N
1641937315.4,286047001.1,N
1641937335.3,286046998.7,N
1641937355.1,286046998.4,N
1641937375.8,286047000.8,N
1641937395.7,286046998.5,N
1641937415.5,286046998.7,N
1641937435.4,286046998.2,N
1641937455.2,286047001.0,N
1641937475.0,286046999.6,N
1641937475.9,286046999.6,N
1641937495.8,286046997.8,N
1641937515.6,286046997.8,N
1641937535.4,286046997.0,N
1641937555.3,286046997.8,N
1641937575.1,286046999.1,N
1641937595.9,286046999.5,N
1641937615.7,286046997.0,N
1641937635.5,286046997.5,N
1641937655.4,286046996.7,N
1641937675.2,286046999.2,N
1641937695.0,286046998.9,N
1641937696.0,286046998.9,N
1641937715.8,286046998.7,N
1641937735.6,286047000.7,N
1641937755.5,286047000.1,N
1641937775.3,286047000.6,N
1641937795.1,286047000.6,N
1641937815.9,286047000.6,N
1641937835.7,286047000.5,N
1641937855.6,286046998.8,N
1641937875.4,286046998.3,N
1641937895.2,286046996.5,N
1641937915.1,286046997.1,N
1641937916.0,286046997.1,N
1641937935.8,286046998.9,N
1641937955.6,286046999.4,N
1641937975.5,286047000.9,N
1641937995.3,286046997.0,N
1641938015.2,286046997.1,N
1641938035.9,286046999.0,N
1641938055.7,286046998.8,N
1641938075.6,286046998.4,N
1641938095.4,286046999.3,N
1641938115.2,286047000.8,N
1641938135.1,286046999.0,N
1641938136.0,286046999.0,N
1641938155.8,286046999.0,N
1641938175.7,286047000.6,N
1641938195.5,286047002.2,N
1641938215.3,286047002.6,N
1641938235.2,286047001.7,N
1641938255.0,286047002.8,N
1641938255.9,286047002.8,N
1641938275.7,286047000.2,N
1641938295.6,286046998.5,N
1641938315.4,286046996.5,N
1641938335.3,286046995.6,N
1641938355.1,286046995.3,N
1641938356.0,286046995.3,N
1641938375.8,286046994.9,N
1641938395.7,286046996.5,N
