#timestamp,LO_Frequency,Hit,StdDev 
1579356015.6,286046997.3,N
1579356035.4,286046998.9,N
1579356055.3,286046998.7,N
1579356075.1,286047000.7,N
1579356095.9,286046998.4,N
1579356115.7,286047002.4,N
1579356135.5,286047001.4,N
1579356155.4,286047003.9,N
1579356175.2,286047006.0,N
1579356195.1,286047000.7,N
1579356196.0,286047000.7,N
1579356215.8,286047000.3,N
1579356235.6,286047000.0,N
1579356255.5,286047000.2,N
1579356275.3,286047000.5,N
1579356295.1,286047005.9,N
1579356315.9,286047006.4,N
1579356335.7,286047008.0,N
1579356355.6,286047009.0,N
1579356375.4,286047006.9,N
1579356395.2,286047008.8,N
1579356415.1,286047007.1,N
1579356416.0,286047007.1,N
1579356435.8,286047005.2,N
1579356455.6,286047005.4,N
1579356475.5,286047004.4,N
1579356495.3,286047000.3,N
1579356515.2,286047004.4,N
1579356535.9,286047005.1,N
1579356555.7,286047006.2,N
1579356575.6,286047013.3,Y
1579356595.4,286047010.4,P
1579356615.2,286047009.2,N
1579356635.1,286047005.6,N
1579356636.0,286047005.6,N
1579356655.8,286047004.6,N
1579356675.7,286047007.2,N
1579356695.5,286047002.9,N
1579356715.3,286047003.3,N
1579356735.2,286047006.0,N
1579356755.0,286047005.7,N
1579356755.9,286047005.7,N
1579356775.8,286047003.9,N
1579356795.6,286047001.5,N
1579356815.4,286047005.2,N
1579356835.3,286047007.6,Y
1579356855.1,286047001.1,P
1579356875.8,286046996.8,N
1579356895.7,286047000.4,N
1579356915.5,286047002.6,N
1579356935.4,286047000.7,N
1579356955.2,286047002.4,N
1579356975.0,286047001.0,N
1579356975.9,286047001.0,N
1579356995.8,286047001.2,N
1579357015.6,286047002.2,N
1579357035.4,286046998.7,N
1579357055.3,286047001.2,N
1579357075.1,286047006.5,Y
1579357095.9,286047009.2,P
1579357115.7,286047005.2,N
1579357135.5,286047009.4,N
1579357155.4,286047010.1,N
1579357175.2,286047009.9,N
1579357195.1,286047013.7,Y
1579357196.0,286047013.7,P
1579357215.8,286047006.0,N
1579357235.6,286047013.3,P
1579357255.5,286047011.4,Y
1579357275.3,286047000.7,P
1579357295.1,286046998.5,N
1579357315.9,286046997.6,N
1579357335.7,286047001.6,N
1579357355.6,286047008.0,N
1579357375.4,286047010.4,N
1579357395.2,286047009.4,N
1579357415.1,286047008.5,N
1579357416.0,286047008.5,N
1579357435.8,286047007.4,N
1579357455.7,286047003.9,N
1579357475.5,286047001.4,N
1579357495.3,286046998.5,N
1579357515.2,286046995.7,N
1579357535.0,286046992.4,N
1579357535.9,286046992.4,N
1579357555.7,286046988.2,N
1579357575.6,286046991.4,N
1579357595.4,286046994.0,N
1579357615.3,286046993.9,N
1579357635.1,286046991.8,N
1579357655.8,286046987.0,N
1579357675.7,286046988.3,N
1579357695.5,286046985.8,N
1579357715.4,286046982.5,N
1579357735.2,286046985.9,N
1579357755.0,286046987.9,N
1579357755.9,286046987.9,N
1579357775.8,286046984.0,N
1579357795.6,286046981.3,N
1579357815.4,286046980.9,N
1579357835.3,286046979.1,N
1579357855.1,286046980.8,N
1579357875.9,286046980.3,N
1579357895.7,286046979.5,N
1579357915.5,286046976.5,N
1579357935.4,286046975.4,N
1579357955.2,286046978.7,N
1579357975.0,286046977.1,N
1579357975.9,286046977.1,N
1579357995.8,286046978.0,N
1579358015.6,286046977.5,Y
1579358035.5,286046995.1,P
1579358055.3,286046996.0,N
1579358075.1,286046998.4,N
1579358095.9,286047000.4,N
1579358115.7,286046999.7,N
1579358135.6,286047004.1,N
1579358155.4,286047003.1,N
1579358175.2,286046999.7,N
1579358195.1,286047004.1,N
1579358196.0,286047004.1,N
1579358215.8,286047005.0,N
1579358235.7,286047001.9,N
1579358255.5,286046998.2,N
1579358275.3,286046999.6,N
1579358295.2,286046995.1,N
1579358315.0,286046997.3,N
1579358315.9,286046997.3,N
1579358335.8,286046996.6,N
1579358355.6,286047000.4,N
1579358375.4,286047001.8,N
1579358395.3,286047002.6,N
1579358415.1,286047008.0,N
1579358416.0,286047008.0,N
1579358435.8,286047014.0,N
1579358455.7,286047011.1,N
1579358475.5,286047009.7,N
1579358495.4,286047016.5,N
1579358515.2,286047015.1,N
1579358535.0,286047011.1,N
1579358535.9,286047011.1,N
1579358555.8,286047006.4,N
1579358575.6,286047009.6,N
1579358595.4,286047011.2,N
1579358615.3,286047008.3,N
1579358635.1,286047009.0,N
1579358655.9,286047016.4,N
1579358675.7,286047014.7,N
1579358695.5,286047009.1,N
1579358715.4,286047003.1,N
1579358735.2,286047007.3,N
1579358755.0,286047008.9,N
1579358755.9,286047008.9,N
1579358775.8,286047009.0,N
1579358795.6,286047006.3,N
1579358815.5,286047002.9,N
1579358835.3,286047003.4,N
1579358855.1,286047007.6,N
1579358875.9,286047006.6,N
1579358895.7,286047007.0,N
1579358915.5,286047003.0,N
1579358935.4,286047013.1,Y
1579358955.2,286047004.7,P
1579358975.1,286047004.7,N
1579358976.0,286047004.7,N
1579358995.8,286047002.0,N
1579359015.6,286047000.2,N
1579359035.5,286047002.0,N
1579359055.3,286047010.7,Y
1579359075.1,286047007.6,P
1579359095.9,286046999.8,N
1579359115.7,286046996.2,N
1579359135.6,286046994.6,N
1579359155.4,286046992.3,N
1579359175.2,286046995.4,N
1579359195.1,286046996.1,N
1579359196.0,286046996.1,N
1579359215.8,286046993.5,N
1579359235.7,286046990.4,N
1579359255.5,286046989.1,N
1579359275.3,286046988.5,N
1579359295.2,286046993.6,N
1579359315.9,286046991.7,N
1579359335.7,286046995.3,N
1579359355.6,286046995.1,N
1579359375.4,286046996.2,N
1579359395.2,286047001.5,N
1579359415.1,286047002.3,N
1579359416.0,286047002.3,N
1579359435.8,286046997.5,N
1579359455.7,286046994.0,N
1579359475.5,286046997.0,N
1579359495.3,286046999.1,N
1579359515.2,286046999.9,N
1579359535.0,286046995.7,N
1579359535.9,286046995.7,N
1579359555.8,286046995.4,N
1579359575.6,286046993.4,N
1579359595.4,286047000.7,N
