1517252592.28,$M4.1 21889 953 711 -22153 -27315 0 0 *51
1517252593.39,$M4.1 21890 955 723 -22153 -27315 0 0 *5E
1517252594.5,$M4.1 21891 955 715 -22153 -27315 0 0 *5A
1517252595.6,$M4.1 21892 955 715 -22153 -27315 0 0 *59
1517252596.74,$M4.1 21893 953 711 -22153 -27315 0 0 *5A
1517252597.87,$M4.1 21894 953 711 -22153 -27315 0 0 *5D
1517252599.0,$M4.1 21895 953 715 -22153 -27315 0 0 *58
1517252600.14,$M4.1 21896 953 719 -22153 -27315 0 0 *57
1517252601.27,$M4.1 21897 953 719 -22153 -27315 0 0 *56
1517252602.37,$M4.1 21898 955 719 -22153 -27315 0 0 *5F
1517252603.47,$M4.1 21899 953 729 -22153 -27315 0 0 *5B
1517252604.56,$M4.1 21900 955 733 -22153 -27315 0 0 *57
1517252605.64,$M4.1 21901 955 733 -22153 -27315 0 0 *56
1517252606.78,$M4.1 21902 953 723 -22153 -27315 0 0 *52
1517252607.88,$M4.1 21903 953 729 -22153 -27315 0 0 *59
1517252609.0,$M4.1 21904 955 719 -22153 -27315 0 0 *5B
1517252610.13,$M4.1 21905 953 711 -22153 -27315 0 0 *54
1517252611.23,$M4.1 21906 953 709 -22153 -27315 0 0 *5E
1517252612.36,$M4.1 21907 953 711 -22153 -27315 0 0 *56
1517252613.47,$M4.1 21908 955 711 -22153 -27315 0 0 *5F
1517252614.58,$M4.1 21909 953 709 -22153 -27315 0 0 *51
1517252615.71,$M4.1 21910 953 719 -22153 -27315 0 0 *58
1517252616.78,$M4.1 21911 955 737 -22153 -27315 0 0 *53
1517252617.9,$M4.1 21912 953 759 -22153 -27315 0 0 *5E
1517252619.0,$M4.1 21913 953 751 -22153 -27315 0 0 *57
1517252620.14,$M4.1 21914 953 723 -22153 -27315 0 0 *55
1517252621.27,$M4.1 21915 953 719 -22153 -27315 0 0 *5D
1517252622.4,$M4.1 21916 953 719 -22153 -27315 0 0 *5E
1517252623.51,$M4.1 21917 955 715 -22153 -27315 0 0 *55
1517252624.64,$M4.1 21918 953 711 -22153 -27315 0 0 *58
1517252625.75,$M4.1 21919 953 709 -22153 -27315 0 0 *50
1517252626.89,$M4.1 21920 953 711 -22153 -27315 0 0 *53
1517252627.99,$M4.1 21921 955 719 -22153 -27315 0 0 *5C
1517252629.07,$M4.1 21922 955 745 -22153 -27315 0 0 *56
1517252630.18,$M4.1 21923 953 737 -22153 -27315 0 0 *54
1517252631.28,$M4.1 21924 955 719 -22153 -27315 0 0 *59
1517252632.41,$M4.1 21925 953 715 -22153 -27315 0 0 *52
1517252633.53,$M4.1 21926 955 723 -22153 -27315 0 0 *52
1517252634.66,$M4.1 21927 953 715 -22153 -27315 0 0 *50
1517252635.75,$M4.1 21928 955 701 -22153 -27315 0 0 *5C
1517252636.85,$M4.1 21929 953 693 -22153 -27315 0 0 *51
1517252637.96,$M4.1 21930 953 705 -22153 -27315 0 0 *57
1517252639.07,$M4.1 21931 953 693 -22153 -27315 0 0 *58
1517252640.17,$M4.1 21932 953 701 -22153 -27315 0 0 *51
1517252641.27,$M4.1 21933 949 701 -22153 -27315 0 0 *5B
1517252642.38,$M4.1 21934 949 701 -22153 -27315 0 0 *5C
1517252643.49,$M4.1 21935 949 701 -22153 -27315 0 0 *5D
1517252644.6,$M4.1 21936 953 697 -22153 -27315 0 0 *5B
1517252645.69,$M4.1 21937 947 697 -22153 -27315 0 0 *5F
1517252646.77,$M4.1 21938 947 729 -22153 -27315 0 0 *54
1517252647.87,$M4.1 21939 953 729 -22153 -27315 0 0 *50
1517252649.01,$M4.1 21940 949 715 -22153 -27315 0 0 *5A
1517252650.16,$M4.1 21941 949 715 -22153 -27315 0 0 *5B
1517252651.26,$M4.1 21942 947 711 -22153 -27315 0 0 *52
1517252652.39,$M4.1 21943 949 711 -22153 -27315 0 0 *5D
1517252653.52,$M4.1 21944 949 715 -22153 -27315 0 0 *5E
1517252654.66,$M4.1 21945 949 715 -22153 -27315 0 0 *5F
1517252655.79,$M4.1 21946 949 715 -22153 -27315 0 0 *5C
1517252656.89,$M4.1 21947 949 705 -22153 -27315 0 0 *5C
1517252658.01,$M4.1 21948 949 697 -22153 -27315 0 0 *59
1517252659.1,$M4.1 21949 947 697 -22153 -27315 0 0 *56
1517252660.21,$M4.1 21950 949 697 -22153 -27315 0 0 *50
1517252661.33,$M4.1 21951 949 693 -22153 -27315 0 0 *55
1517252662.41,$M4.1 21952 947 693 -22153 -27315 0 0 *58
1517252663.48,$M4.1 21953 947 705 -22153 -27315 0 0 *57
1517252664.6,$M4.1 21954 947 715 -22153 -27315 0 0 *51
1517252665.7,$M4.1 21955 947 715 -22153 -27315 0 0 *50
1517252666.77,$M4.1 21956 947 701 -22153 -27315 0 0 *56
1517252667.86,$M4.1 21957 947 705 -22153 -27315 0 0 *53
1517252668.93,$M4.1 21958 947 701 -22153 -27315 0 0 *58
1517252670.01,$M4.1 21959 947 709 -22153 -27315 0 0 *51
1517252671.1,$M4.1 21960 947 705 -22153 -27315 0 0 *57
1517252672.18,$M4.1 21961 947 709 -22153 -27315 0 0 *5A
1517252673.32,$M4.1 21962 949 715 -22153 -27315 0 0 *5A
1517252674.4,$M4.1 21963 947 709 -22153 -27315 0 0 *58
1517252675.5,$M4.1 21964 947 711 -22153 -27315 0 0 *56
1517252676.64,$M4.1 21965 949 711 -22153 -27315 0 0 *59
1517252677.74,$M4.1 21966 947 715 -22153 -27315 0 0 *50
1517252678.84,$M4.1 21967 947 719 -22153 -27315 0 0 *5D
1517252679.97,$M4.1 21968 949 711 -22153 -27315 0 0 *54
1517252681.09,$M4.1 21969 949 709 -22153 -27315 0 0 *5C
1517252682.19,$M4.1 21970 947 711 -22153 -27315 0 0 *53
1517252683.29,$M4.1 21971 947 711 -22153 -27315 0 0 *52
1517252684.39,$M4.1 21972 947 711 -22153 -27315 0 0 *51
1517252685.51,$M4.1 21973 947 715 -22153 -27315 0 0 *54
1517252686.61,$M4.1 21974 947 711 -22153 -27315 0 0 *57
1517252687.71,$M4.1 21975 947 715 -22153 -27315 0 0 *52
1517252688.81,$M4.1 21976 947 719 -22153 -27315 0 0 *5D
1517252689.95,$M4.1 21977 949 727 -22153 -27315 0 0 *5F
1517252691.06,$M4.1 21978 947 719 -22153 -27315 0 0 *53
1517252692.2,$M4.1 21979 949 719 -22153 -27315 0 0 *5C
1517252693.3,$M4.1 21980 947 719 -22153 -27315 0 0 *54
1517252694.4,$M4.1 21981 947 719 -22153 -27315 0 0 *55
1517252695.5,$M4.1 21982 947 719 -22153 -27315 0 0 *56
1517252696.65,$M4.1 21983 953 723 -22153 -27315 0 0 *5B
1517252697.77,$M4.1 21984 949 719 -22153 -27315 0 0 *5E
1517252698.88,$M4.1 21985 947 711 -22153 -27315 0 0 *59
1517252699.95,$M4.1 21986 947 709 -22153 -27315 0 0 *53
1517252701.07,$M4.1 21987 947 711 -22153 -27315 0 0 *5B
1517252702.17,$M4.1 21988 947 715 -22153 -27315 0 0 *50
1517252703.27,$M4.1 21989 947 711 -22153 -27315 0 0 *55
1517252704.39,$M4.1 21990 947 715 -22153 -27315 0 0 *59
1517252705.49,$M4.1 21991 947 715 -22153 -27315 0 0 *58
1517252706.63,$M4.1 21992 949 715 -22153 -27315 0 0 *55
1517252707.74,$M4.1 21993 945 709 -22153 -27315 0 0 *55
1517252708.84,$M4.1 21994 947 711 -22153 -27315 0 0 *59
1517252709.93,$M4.1 21995 947 709 -22153 -27315 0 0 *51
1517252711.0,$M4.1 21996 947 709 -22153 -27315 0 0 *52
1517252712.13,$M4.1 21997 949 711 -22153 -27315 0 0 *54
1517252713.22,$M4.1 21998 947 709 -22153 -27315 0 0 *5C
1517252714.33,$M4.1 21999 947 711 -22153 -27315 0 0 *54
1517252715.44,$M4.1 22000 947 711 -22153 -27315 0 0 *5E
1517252716.54,$M4.1 22001 947 715 -22153 -27315 0 0 *5B
1517252717.64,$M4.1 22002 947 711 -22153 -27315 0 0 *5C
1517252718.77,$M4.1 22003 949 715 -22153 -27315 0 0 *57
1517252719.9,$M4.1 22004 949 719 -22153 -27315 0 0 *5C
1517252721.02,$M4.1 22005 947 719 -22153 -27315 0 0 *53
1517252722.16,$M4.1 22006 949 715 -22153 -27315 0 0 *52
1517252723.29,$M4.1 22007 949 715 -22153 -27315 0 0 *53
1517252724.39,$M4.1 22008 947 715 -22153 -27315 0 0 *52
1517252725.52,$M4.1 22009 949 711 -22153 -27315 0 0 *59
1517252726.62,$M4.1 22010 947 711 -22153 -27315 0 0 *5F
1517252727.71,$M4.1 22011 947 709 -22153 -27315 0 0 *57
1517252728.81,$M4.1 22012 947 711 -22153 -27315 0 0 *5D
1517252729.94,$M4.1 22013 949 715 -22153 -27315 0 0 *56
1517252731.08,$M4.1 22014 945 711 -22153 -27315 0 0 *59
1517252732.18,$M4.1 22015 947 711 -22153 -27315 0 0 *5A
1517252733.29,$M4.1 22016 949 709 -22153 -27315 0 0 *5E
1517252734.4,$M4.1 22017 947 711 -22153 -27315 0 0 *58
1517252735.5,$M4.1 22018 947 715 -22153 -27315 0 0 *53
1517252736.63,$M4.1 22019 945 711 -22153 -27315 0 0 *54
1517252737.76,$M4.1 22020 945 711 -22153 -27315 0 0 *5E
1517252738.85,$M4.1 22021 947 709 -22153 -27315 0 0 *54
1517252739.93,$M4.1 22022 947 709 -22153 -27315 0 0 *57
1517252741.07,$M4.1 22023 949 711 -22153 -27315 0 0 *51
1517252742.19,$M4.1 22024 945 709 -22153 -27315 0 0 *53
1517252743.32,$M4.1 22025 945 711 -22153 -27315 0 0 *5B
1517252744.4,$M4.1 22026 947 729 -22153 -27315 0 0 *51
1517252745.51,$M4.1 22027 947 719 -22153 -27315 0 0 *53
1517252746.61,$M4.1 22028 947 715 -22153 -27315 0 0 *50
1517252747.72,$M4.1 22029 947 711 -22153 -27315 0 0 *55
1517252748.82,$M4.1 22030 945 705 -22153 -27315 0 0 *5A
1517252749.96,$M4.1 22031 945 711 -22153 -27315 0 0 *5E
1517252751.06,$M4.1 22032 947 711 -22153 -27315 0 0 *5F
1517252752.18,$M4.1 22033 947 715 -22153 -27315 0 0 *5A
1517252753.28,$M4.1 22034 947 711 -22153 -27315 0 0 *59
1517252754.36,$M4.1 22035 947 709 -22153 -27315 0 0 *51
1517252755.48,$M4.1 22036 945 705 -22153 -27315 0 0 *5C
1517252756.57,$M4.1 22037 943 709 -22153 -27315 0 0 *57
1517252757.7,$M4.1 22038 945 711 -22153 -27315 0 0 *57
1517252758.83,$M4.1 22039 945 723 -22153 -27315 0 0 *57
1517252759.96,$M4.1 22040 945 715 -22153 -27315 0 0 *5C
1517252761.07,$M4.1 22041 947 711 -22153 -27315 0 0 *5B
1517252762.18,$M4.1 22042 947 719 -22153 -27315 0 0 *50
1517252763.25,$M4.1 22043 947 741 -22153 -27315 0 0 *5C
1517252764.37,$M4.1 22044 945 759 -22153 -27315 0 0 *50
1517252765.46,$M4.1 22045 947 759 -22153 -27315 0 0 *53
1517252766.53,$M4.1 22046 947 745 -22153 -27315 0 0 *5D
1517252767.61,$M4.1 22047 947 741 -22153 -27315 0 0 *58
1517252768.71,$M4.1 22048 949 759 -22153 -27315 0 0 *50
1517252769.83,$M4.1 22049 949 759 -22153 -27315 0 0 *51
1517252770.93,$M4.1 22050 949 737 -22153 -27315 0 0 *51
1517252772.03,$M4.1 22051 947 719 -22153 -27315 0 0 *52
1517252773.17,$M4.1 22052 949 727 -22153 -27315 0 0 *52
1517252774.3,$M4.1 22053 949 719 -22153 -27315 0 0 *5E
1517252775.43,$M4.1 22054 949 711 -22153 -27315 0 0 *51
1517252776.57,$M4.1 22055 949 711 -22153 -27315 0 0 *50
1517252777.7,$M4.1 22056 949 711 -22153 -27315 0 0 *53
1517252778.83,$M4.1 22057 949 711 -22153 -27315 0 0 *52
1517252779.95,$M4.1 22058 949 709 -22153 -27315 0 0 *54
1517252781.05,$M4.1 22059 947 715 -22153 -27315 0 0 *56
1517252782.15,$M4.1 22060 947 711 -22153 -27315 0 0 *58
1517252783.25,$M4.1 22061 947 719 -22153 -27315 0 0 *51
1517252784.39,$M4.1 22062 949 715 -22153 -27315 0 0 *50
1517252785.5,$M4.1 22063 947 711 -22153 -27315 0 0 *5B
1517252786.6,$M4.1 22064 947 715 -22153 -27315 0 0 *58
1517252787.71,$M4.1 22065 947 711 -22153 -27315 0 0 *5D
1517252788.82,$M4.1 22066 947 715 -22153 -27315 0 0 *5A
1517252789.92,$M4.1 22067 949 709 -22153 -27315 0 0 *58
1517252791.03,$M4.1 22068 947 715 -22153 -27315 0 0 *54
1517252792.14,$M4.1 22069 947 715 -22153 -27315 0 0 *55
1517252793.24,$M4.1 22070 947 727 -22153 -27315 0 0 *5C
1517252794.36,$M4.1 22071 947 727 -22153 -27315 0 0 *5D
1517252795.43,$M4.1 22072 947 733 -22153 -27315 0 0 *5B
1517252796.52,$M4.1 22073 947 733 -22153 -27315 0 0 *5A
1517252797.6,$M4.1 22074 947 729 -22153 -27315 0 0 *56
1517252798.7,$M4.1 22075 949 733 -22153 -27315 0 0 *52
1517252799.79,$M4.1 22076 947 737 -22153 -27315 0 0 *5B
1517252800.89,$M4.1 22077 949 733 -22153 -27315 0 0 *50
1517252801.97,$M4.1 22078 947 741 -22153 -27315 0 0 *54
1517252803.08,$M4.1 22079 949 751 -22153 -27315 0 0 *5A
1517252804.19,$M4.1 22080 949 755 -22153 -27315 0 0 *58
1517252805.29,$M4.1 22081 949 751 -22153 -27315 0 0 *5D
1517252806.38,$M4.1 22082 947 745 -22153 -27315 0 0 *55
1517252807.45,$M4.1 22083 947 737 -22153 -27315 0 0 *51
1517252808.57,$M4.1 22084 949 737 -22153 -27315 0 0 *58
1517252809.67,$M4.1 22085 947 727 -22153 -27315 0 0 *56
1517252810.78,$M4.1 22086 953 729 -22153 -27315 0 0 *5E
1517252811.89,$M4.1 22087 949 733 -22153 -27315 0 0 *5F
1517252812.99,$M4.1 22088 949 737 -22153 -27315 0 0 *54
1517252814.09,$M4.1 22089 949 741 -22153 -27315 0 0 *54
1517252815.21,$M4.1 22090 949 737 -22153 -27315 0 0 *5D
1517252816.31,$M4.1 22091 949 737 -22153 -27315 0 0 *5C
1517252817.42,$M4.1 22092 949 729 -22153 -27315 0 0 *50
1517252818.53,$M4.1 22093 949 729 -22153 -27315 0 0 *51
1517252819.64,$M4.1 22094 953 737 -22153 -27315 0 0 *52
1517252820.74,$M4.1 22095 949 733 -22153 -27315 0 0 *5C
1517252821.86,$M4.1 22096 949 729 -22153 -27315 0 0 *54
1517252822.99,$M4.1 22097 949 727 -22153 -27315 0 0 *5B
1517252824.13,$M4.1 22098 949 711 -22153 -27315 0 0 *51
1517252825.26,$M4.1 22099 949 715 -22153 -27315 0 0 *54
1517252826.39,$M4.1 22100 949 715 -22153 -27315 0 0 *55
1517252827.53,$M4.1 22101 949 711 -22153 -27315 0 0 *50
1517252828.66,$M4.1 22102 949 727 -22153 -27315 0 0 *56
1517252829.76,$M4.1 22103 949 745 -22153 -27315 0 0 *53
1517252830.85,$M4.1 22104 947 737 -22153 -27315 0 0 *5F
1517252831.98,$M4.1 22105 949 719 -22153 -27315 0 0 *5C
1517252833.08,$M4.1 22106 947 715 -22153 -27315 0 0 *5D
1517252834.2,$M4.1 22107 947 719 -22153 -27315 0 0 *50
1517252835.3,$M4.1 22108 953 729 -22153 -27315 0 0 *59
1517252836.42,$M4.1 22109 947 715 -22153 -27315 0 0 *52
1517252837.55,$M4.1 22110 949 715 -22153 -27315 0 0 *54
1517252838.65,$M4.1 22111 947 719 -22153 -27315 0 0 *57
1517252839.75,$M4.1 22112 947 719 -22153 -27315 0 0 *54
1517252840.87,$M4.1 22113 947 727 -22153 -27315 0 0 *58
1517252842.0,$M4.1 22114 945 723 -22153 -27315 0 0 *59
1517252843.09,$M4.1 22115 947 729 -22153 -27315 0 0 *50
1517252844.17,$M4.1 22116 947 729 -22153 -27315 0 0 *53
1517252845.26,$M4.1 22117 947 729 -22153 -27315 0 0 *52
1517252846.34,$M4.1 22118 947 733 -22153 -27315 0 0 *56
1517252847.41,$M4.1 22119 947 733 -22153 -27315 0 0 *57
1517252848.5,$M4.1 22120 947 733 -22153 -27315 0 0 *5D
1517252849.6,$M4.1 22121 945 733 -22153 -27315 0 0 *5E
1517252850.72,$M4.1 22122 947 747 -22153 -27315 0 0 *5C
1517252851.79,$M4.1 22123 947 745 -22153 -27315 0 0 *5F
1517252852.87,$M4.1 22124 947 741 -22153 -27315 0 0 *5C
1517252853.94,$M4.1 22125 947 745 -22153 -27315 0 0 *59
1517252855.06,$M4.1 22126 945 733 -22153 -27315 0 0 *59
1517252856.16,$M4.1 22127 945 737 -22153 -27315 0 0 *5C
1517252857.28,$M4.1 22128 945 741 -22153 -27315 0 0 *52
1517252858.38,$M4.1 22129 945 745 -22153 -27315 0 0 *57
1517252859.46,$M4.1 22130 947 751 -22153 -27315 0 0 *58
1517252860.56,$M4.1 22131 947 747 -22153 -27315 0 0 *5E
1517252861.7,$M4.1 22132 945 747 -22153 -27315 0 0 *5F
1517252862.78,$M4.1 22133 947 745 -22153 -27315 0 0 *5E
1517252863.88,$M4.1 22134 949 745 -22153 -27315 0 0 *57
1517252864.95,$M4.1 22135 947 737 -22153 -27315 0 0 *5D
1517252866.07,$M4.1 22136 949 741 -22153 -27315 0 0 *51
1517252867.14,$M4.1 22137 947 745 -22153 -27315 0 0 *5A
1517252868.26,$M4.1 22138 949 741 -22153 -27315 0 0 *5F
1517252869.33,$M4.1 22139 947 759 -22153 -27315 0 0 *59
1517252870.41,$M4.1 22140 947 755 -22153 -27315 0 0 *5B
1517252871.53,$M4.1 22141 947 765 -22153 -27315 0 0 *59
1517252872.6,$M4.1 22142 947 759 -22153 -27315 0 0 *55
1517252873.68,$M4.1 22143 947 755 -22153 -27315 0 0 *58
1517252874.77,$M4.1 22144 947 755 -22153 -27315 0 0 *5F
1517252875.89,$M4.1 22145 947 747 -22153 -27315 0 0 *5D
1517252876.95,$M4.1 22146 947 751 -22153 -27315 0 0 *59
1517252878.04,$M4.1 22147 947 737 -22153 -27315 0 0 *58
1517252879.13,$M4.1 22148 947 733 -22153 -27315 0 0 *53
1517252880.23,$M4.1 22149 949 733 -22153 -27315 0 0 *5C
1517252881.3,$M4.1 22150 947 737 -22153 -27315 0 0 *5E
1517252882.38,$M4.1 22151 947 737 -22153 -27315 0 0 *5F
1517252883.45,$M4.1 22152 947 733 -22153 -27315 0 0 *58
1517252884.54,$M4.1 22153 947 729 -22153 -27315 0 0 *52
1517252885.65,$M4.1 22154 947 719 -22153 -27315 0 0 *56
1517252886.76,$M4.1 22155 947 727 -22153 -27315 0 0 *5A
1517252887.87,$M4.1 22156 947 727 -22153 -27315 0 0 *59
1517252888.97,$M4.1 22157 947 719 -22153 -27315 0 0 *55
1517252890.06,$M4.1 22158 947 729 -22153 -27315 0 0 *59
1517252891.14,$M4.1 22159 947 729 -22153 -27315 0 0 *58
1517252892.24,$M4.1 22160 947 727 -22153 -27315 0 0 *5C
1517252893.33,$M4.1 22161 947 729 -22153 -27315 0 0 *53
1517252894.42,$M4.1 22162 947 729 -22153 -27315 0 0 *50
1517252895.53,$M4.1 22163 947 727 -22153 -27315 0 0 *5F
1517252896.63,$M4.1 22164 947 719 -22153 -27315 0 0 *55
1517252897.77,$M4.1 22165 945 715 -22153 -27315 0 0 *5A
1517252898.92,$M4.1 22166 949 727 -22153 -27315 0 0 *54
1517252900.02,$M4.1 22167 945 729 -22153 -27315 0 0 *57
1517252901.17,$M4.1 22168 945 727 -22153 -27315 0 0 *56
1517252902.25,$M4.1 22169 947 729 -22153 -27315 0 0 *5B
1517252903.39,$M4.1 22170 945 727 -22153 -27315 0 0 *5F
1517252904.52,$M4.1 22171 945 727 -22153 -27315 0 0 *5E
1517252905.62,$M4.1 22172 943 729 -22153 -27315 0 0 *55
1517252906.75,$M4.1 22173 945 727 -22153 -27315 0 0 *5C
1517252907.84,$M4.1 22174 947 733 -22153 -27315 0 0 *5C
1517252908.91,$M4.1 22175 947 737 -22153 -27315 0 0 *59
1517252909.99,$M4.1 22176 947 733 -22153 -27315 0 0 *5E
1517252911.1,$M4.1 22177 945 737 -22153 -27315 0 0 *59
1517252912.18,$M4.1 22178 947 737 -22153 -27315 0 0 *54
1517252913.25,$M4.1 22179 947 733 -22153 -27315 0 0 *51
1517252914.35,$M4.1 22180 945 733 -22153 -27315 0 0 *55
1517252915.47,$M4.1 22181 945 729 -22153 -27315 0 0 *5F
1517252916.62,$M4.1 22182 945 727 -22153 -27315 0 0 *52
1517252917.72,$M4.1 22183 945 737 -22153 -27315 0 0 *52
1517252918.8,$M4.1 22184 943 733 -22153 -27315 0 0 *57
1517252919.89,$M4.1 22185 943 737 -22153 -27315 0 0 *52
1517252920.96,$M4.1 22186 947 733 -22153 -27315 0 0 *51
1517252922.08,$M4.1 22187 945 733 -22153 -27315 0 0 *52
1517252923.21,$M4.1 22188 945 723 -22153 -27315 0 0 *5C
1517252924.31,$M4.1 22189 945 733 -22153 -27315 0 0 *5C
1517252925.44,$M4.1 22190 945 747 -22153 -27315 0 0 *57
1517252926.56,$M4.1 22191 945 755 -22153 -27315 0 0 *55
1517252927.65,$M4.1 22192 947 751 -22153 -27315 0 0 *50
1517252928.72,$M4.1 22193 947 759 -22153 -27315 0 0 *59
1517252929.83,$M4.1 22194 947 747 -22153 -27315 0 0 *51
1517252930.93,$M4.1 22195 945 741 -22153 -27315 0 0 *54
1517252932.05,$M4.1 22196 945 733 -22153 -27315 0 0 *52
1517252933.15,$M4.1 22197 945 733 -22153 -27315 0 0 *53
1517252934.25,$M4.1 22198 945 741 -22153 -27315 0 0 *59
1517252935.37,$M4.1 22199 945 733 -22153 -27315 0 0 *5D
1517252936.46,$M4.1 22200 947 729 -22153 -27315 0 0 *57
1517252937.54,$M4.1 22201 947 729 -22153 -27315 0 0 *56
1517252938.61,$M4.1 22202 947 737 -22153 -27315 0 0 *5A
1517252939.73,$M4.1 22203 945 737 -22153 -27315 0 0 *59
1517252940.83,$M4.1 22204 945 737 -22153 -27315 0 0 *5E
1517252941.95,$M4.1 22205 945 737 -22153 -27315 0 0 *5F
1517252943.05,$M4.1 22206 945 733 -22153 -27315 0 0 *58
1517252944.13,$M4.1 22207 943 733 -22153 -27315 0 0 *5F
1517252945.24,$M4.1 22208 945 741 -22153 -27315 0 0 *53
1517252946.32,$M4.1 22209 943 733 -22153 -27315 0 0 *51
1517252947.45,$M4.1 22210 945 727 -22153 -27315 0 0 *5A
1517252948.6,$M4.1 22211 945 723 -22153 -27315 0 0 *5F
1517252949.7,$M4.1 22212 947 719 -22153 -27315 0 0 *57
1517252950.84,$M4.1 22213 945 711 -22153 -27315 0 0 *5C
1517252951.94,$M4.1 22214 945 741 -22153 -27315 0 0 *5E
1517252953.09,$M4.1 22215 945 761 -22153 -27315 0 0 *5D
1517252954.19,$M4.1 22216 947 765 -22153 -27315 0 0 *58
1517252955.29,$M4.1 22217 947 747 -22153 -27315 0 0 *59
1517252956.39,$M4.1 22218 947 747 -22153 -27315 0 0 *56
1517252957.48,$M4.1 22219 947 737 -22153 -27315 0 0 *50
1517252958.55,$M4.1 22220 947 733 -22153 -27315 0 0 *5E
1517252959.7,$M4.1 22221 945 727 -22153 -27315 0 0 *58
1517252960.83,$M4.1 22222 945 723 -22153 -27315 0 0 *5F
1517252961.95,$M4.1 22223 945 729 -22153 -27315 0 0 *54
1517252963.02,$M4.1 22224 943 741 -22153 -27315 0 0 *5B
1517252964.1,$M4.1 22225 943 737 -22153 -27315 0 0 *5B
1517252965.22,$M4.1 22226 945 737 -22153 -27315 0 0 *5E
1517252966.34,$M4.1 22227 945 729 -22153 -27315 0 0 *50
1517252967.41,$M4.1 22228 947 733 -22153 -27315 0 0 *56
1517252968.49,$M4.1 22229 947 737 -22153 -27315 0 0 *53
1517252969.59,$M4.1 22230 945 733 -22153 -27315 0 0 *5D
1517252970.72,$M4.1 22231 945 727 -22153 -27315 0 0 *59
1517252971.84,$M4.1 22232 947 727 -22153 -27315 0 0 *58
1517252972.96,$M4.1 22233 943 727 -22153 -27315 0 0 *5D
1517252974.08,$M4.1 22234 945 729 -22153 -27315 0 0 *52
1517252975.18,$M4.1 22235 945 733 -22153 -27315 0 0 *58
1517252976.25,$M4.1 22236 947 733 -22153 -27315 0 0 *59
1517252977.38,$M4.1 22237 945 769 -22153 -27315 0 0 *55
1517252978.48,$M4.1 22238 943 759 -22153 -27315 0 0 *5F
1517252979.58,$M4.1 22239 945 751 -22153 -27315 0 0 *50
1517252980.67,$M4.1 22240 947 737 -22153 -27315 0 0 *5C
1517252981.75,$M4.1 22241 947 729 -22153 -27315 0 0 *52
1517252982.89,$M4.1 22242 945 723 -22153 -27315 0 0 *59
1517252984.0,$M4.1 22243 945 729 -22153 -27315 0 0 *52
1517252985.07,$M4.1 22244 947 733 -22153 -27315 0 0 *5C
1517252986.19,$M4.1 22245 945 737 -22153 -27315 0 0 *5B
1517252987.28,$M4.1 22246 943 737 -22153 -27315 0 0 *5E
1517252988.38,$M4.1 22247 945 733 -22153 -27315 0 0 *5D
1517252989.51,$M4.1 22248 945 727 -22153 -27315 0 0 *57
1517252990.66,$M4.1 22249 945 727 -22153 -27315 0 0 *56
1517252991.79,$M4.1 22250 945 723 -22153 -27315 0 0 *5A
1517252992.91,$M4.1 22251 945 729 -22153 -27315 0 0 *51
1517252994.01,$M4.1 22252 943 723 -22153 -27315 0 0 *5E
1517252995.13,$M4.1 22253 943 723 -22153 -27315 0 0 *5F
1517252996.25,$M4.1 22254 943 723 -22153 -27315 0 0 *58
1517252997.38,$M4.1 22255 945 727 -22153 -27315 0 0 *5B
1517252998.48,$M4.1 22256 943 729 -22153 -27315 0 0 *50
1517252999.61,$M4.1 22257 945 727 -22153 -27315 0 0 *59
1517253000.75,$M4.1 22258 945 715 -22153 -27315 0 0 *57
1517253001.9,$M4.1 22259 945 723 -22153 -27315 0 0 *53
1517253003.03,$M4.1 22260 945 715 -22153 -27315 0 0 *5C
1517253004.16,$M4.1 22261 945 723 -22153 -27315 0 0 *58
1517253005.25,$M4.1 22262 943 729 -22153 -27315 0 0 *57
1517253006.4,$M4.1 22263 945 727 -22153 -27315 0 0 *5E
1517253007.53,$M4.1 22264 945 723 -22153 -27315 0 0 *5D
1517253008.66,$M4.1 22265 945 723 -22153 -27315 0 0 *5C
1517253009.81,$M4.1 22266 945 727 -22153 -27315 0 0 *5B
1517253010.9,$M4.1 22267 943 729 -22153 -27315 0 0 *52
1517253011.98,$M4.1 22268 943 733 -22153 -27315 0 0 *56
1517253013.07,$M4.1 22269 943 733 -22153 -27315 0 0 *57
1517253014.15,$M4.1 22270 943 733 -22153 -27315 0 0 *5F
1517253015.24,$M4.1 22271 943 729 -22153 -27315 0 0 *55
1517253016.34,$M4.1 22272 945 733 -22153 -27315 0 0 *5B
1517253017.46,$M4.1 22273 943 723 -22153 -27315 0 0 *5D
1517253018.54,$M4.1 22274 943 729 -22153 -27315 0 0 *50
1517253019.66,$M4.1 22275 945 729 -22153 -27315 0 0 *57
1517253020.78,$M4.1 22276 943 727 -22153 -27315 0 0 *5C
1517253021.88,$M4.1 22277 943 729 -22153 -27315 0 0 *53
1517253022.95,$M4.1 22278 943 733 -22153 -27315 0 0 *57
1517253024.07,$M4.1 22279 943 727 -22153 -27315 0 0 *53
1517253025.17,$M4.1 22280 943 729 -22153 -27315 0 0 *5B
1517253026.25,$M4.1 22281 943 729 -22153 -27315 0 0 *5A
1517253027.35,$M4.1 22282 945 733 -22153 -27315 0 0 *54
1517253028.44,$M4.1 22283 943 733 -22153 -27315 0 0 *53
1517253029.56,$M4.1 22284 945 733 -22153 -27315 0 0 *52
1517253030.64,$M4.1 22285 943 729 -22153 -27315 0 0 *5E
1517253031.74,$M4.1 22286 943 729 -22153 -27315 0 0 *5D
1517253032.83,$M4.1 22287 943 729 -22153 -27315 0 0 *5C
1517253033.96,$M4.1 22288 945 715 -22153 -27315 0 0 *5A
1517253035.11,$M4.1 22289 945 727 -22153 -27315 0 0 *5A
1517253036.24,$M4.1 22290 945 723 -22153 -27315 0 0 *56
1517253037.36,$M4.1 22291 943 723 -22153 -27315 0 0 *51
1517253038.48,$M4.1 22292 943 715 -22153 -27315 0 0 *57
1517253039.61,$M4.1 22293 941 719 -22153 -27315 0 0 *58
1517253040.74,$M4.1 22294 945 723 -22153 -27315 0 0 *52
1517253041.86,$M4.1 22295 943 727 -22153 -27315 0 0 *51
1517253042.99,$M4.1 22296 941 719 -22153 -27315 0 0 *5D
1517253044.14,$M4.1 22297 941 719 -22153 -27315 0 0 *5C
1517253045.28,$M4.1 22298 941 723 -22153 -27315 0 0 *5A
1517253046.41,$M4.1 22299 941 727 -22153 -27315 0 0 *5F
1517253047.54,$M4.1 22300 939 723 -22153 -27315 0 0 *55
1517253048.69,$M4.1 22301 941 727 -22153 -27315 0 0 *5F
1517253049.78,$M4.1 22302 943 729 -22153 -27315 0 0 *50
1517253050.86,$M4.1 22303 943 729 -22153 -27315 0 0 *51
1517253051.98,$M4.1 22304 943 727 -22153 -27315 0 0 *58
1517253053.1,$M4.1 22305 941 729 -22153 -27315 0 0 *55
1517253054.25,$M4.1 22306 941 727 -22153 -27315 0 0 *58
1517253055.35,$M4.1 22307 943 723 -22153 -27315 0 0 *5F
1517253056.47,$M4.1 22308 943 723 -22153 -27315 0 0 *50
1517253057.58,$M4.1 22309 943 715 -22153 -27315 0 0 *54