#timestamp,LO_Frequency,Hit,StdDev 
1592539245.7,286046999.1,E
1592539255.6,286046996.7,N
1592539275.4,286046995.3,P
1592539295.3,286046995.6,P
1592539315.1,286046995.5,Y
1592539335.9,286046998.7,P
1592539355.7,286046998.2,N
1592539375.5,286046998.4,N
1592539395.4,286046996.9,N
1592539415.2,286047002.6,N
1592539435.0,286047000.6,N
1592539436.0,286047000.6,N
1592539455.8,286047001.0,N
1592539475.6,286046998.1,N
1592539495.5,286047000.7,N
1592539515.3,286047001.2,N
1592539535.1,286046996.5,N
1592539555.9,286046997.3,N
1592539575.7,286046997.2,N
1592539595.6,286046999.1,N
1592539615.4,286046997.9,N
1592539635.2,286046995.5,N
1592539655.1,286046997.4,N
1592539656.0,286046997.4,N
1592539675.8,286046997.5,N
1592539695.6,286046997.8,N
1592539715.5,286046998.9,N
1592539735.3,286046996.9,N
1592539755.2,286046998.1,N
1592539775.9,286046999.4,N
1592539795.7,286046998.6,N
1592539815.6,286046999.6,N
1592539835.4,286046998.8,N
1592539855.3,286046999.2,N
1592539875.1,286046997.1,N
1592539876.0,286046997.1,N
1592539895.8,286046999.0,N
1592539915.7,286046997.7,N
1592539935.5,286046996.6,N
1592539955.3,286046998.2,N
1592539975.2,286046999.3,N
1592539995.0,286047000.0,N
1592539995.9,286047000.0,N
1592540015.8,286046998.9,N
1592540035.6,286046996.6,N
1592540055.5,286046997.5,N
1592540075.3,286046997.1,N
1592540095.1,286046996.7,Y
1592540115.9,286046998.3,P
1592540135.7,286047000.5,P
1592540155.5,286047000.5,N
1592540175.4,286047001.7,N
1592540195.2,286047001.9,N
1592540215.1,286047002.8,N
1592540216.0,286047002.8,N
1592540235.8,286046999.9,N
1592540255.6,286047002.6,N
1592540275.5,286047001.2,N
1592540295.3,286047002.5,N
1592540315.2,286047002.4,N
1592540335.9,286047003.6,N
1592540355.7,286047002.5,N
1592540375.6,286047002.7,N
1592540395.4,286047000.6,N
1592540415.2,286047002.6,N
1592540435.1,286047002.8,N
1592540436.0,286047002.8,N
1592540455.8,286047002.5,N
1592540475.7,286046999.9,N
1592540495.5,286047001.1,N
1592540515.3,286047002.5,N
1592540535.2,286047002.0,N
1592540555.0,286047001.7,N
1592540555.9,286047001.7,N
1592540575.8,286047002.3,N
1592540595.6,286047004.3,Y
1592540615.4,286047000.9,P
1592540635.3,286047000.0,N
1592540655.1,286047000.8,N
1592540675.8,286047000.2,N
1592540695.7,286047000.4,N
1592540715.5,286047000.1,N
1592540735.4,286046999.7,N
1592540755.2,286047002.2,Y
1592540775.0,286047001.1,P
1592540775.9,286047001.1,P
1592540795.8,286047000.9,N
1592540815.6,286046998.3,Y
1592540835.5,286046996.9,P
1592540855.3,286046998.1,N
1592540875.1,286046998.2,N
1592540895.9,286047000.9,N
1592540915.7,286047001.1,N
1592540935.6,286047001.0,N
1592540955.4,286047002.8,N
1592540975.2,286046998.2,N
1592540995.1,286046998.9,N
1592540996.0,286046998.9,N
1592541015.8,286046998.8,N
1592541035.6,286046998.8,N
1592541055.5,286047000.7,N
1592541075.3,286047000.4,N
1592541095.2,286047000.9,N
1592541115.9,286047000.5,N
1592541135.7,286047001.2,N
1592541155.6,286046998.2,N
1592541175.4,286046999.0,N
1592541195.3,286046999.0,N
1592541215.1,286047002.1,N
1592541235.8,286047001.8,N
1592541255.7,286047002.0,N
1592541275.5,286047001.4,N
1592541295.4,286047001.4,N
1592541315.2,286047002.7,N
1592541335.0,286047002.0,N
1592541335.9,286047002.0,N
1592541355.8,286047001.9,N
1592541375.6,286047001.5,N
1592541395.5,286047001.3,N
1592541415.3,286047001.9,N
1592541435.1,286047001.3,N
1592541455.9,286047001.4,N
1592541475.7,286047002.5,N
1592541495.5,286047000.9,N
1592541515.4,286047001.0,N
1592541535.2,286047000.5,N
1592541555.1,286046999.9,N
1592541556.0,286046999.9,N
1592541575.8,286047001.3,N
1592541595.7,286047003.4,Y
1592541615.5,286047001.5,P
1592541635.3,286047001.8,P
1592541655.2,286047002.6,P
1592541675.0,286047002.7,Y
1592541675.9,286047002.7,P
1592541695.8,286047001.1,N
1592541715.6,286047000.7,N
1592541735.4,286047001.2,N
1592541755.3,286046998.6,N
1592541775.1,286046998.7,N
1592541795.8,286046998.9,N
1592541815.7,286046998.2,N
1592541835.5,286046998.1,N
1592541855.5,286046998.8,N
1592541875.3,286046998.2,N
1592541895.2,286046998.5,N
1592541915.0,286046998.1,N
1592541915.9,286046998.1,N
1592541935.8,286046998.8,N
1592541955.6,286046998.7,N
1592541975.4,286046998.2,N
1592541995.3,286046997.1,N
1592542015.1,286046997.1,N
1592542035.9,286046996.7,N
1592542055.7,286046999.5,N
1592542075.5,286046998.9,N
1592542095.4,286047000.0,N
1592542115.2,286047001.4,N
1592542135.0,286047002.0,N
1592542135.9,286047002.0,N
1592542155.8,286047000.6,N
1592542175.6,286047002.7,N
1592542195.5,286047000.5,N
1592542215.3,286046999.0,N
1592542235.1,286046998.8,N
1592542255.9,286047001.2,N
1592542275.7,286046998.8,N
1592542295.5,286047000.4,N
1592542315.4,286046999.4,N
1592542335.2,286046998.7,N
1592542355.1,286046998.7,N
1592542356.0,286046998.7,N
1592542375.8,286046999.2,N
1592542395.6,286046996.5,N
1592542415.5,286046998.6,N
1592542435.3,286046998.1,N
1592542455.2,286046998.1,N
1592542475.9,286046999.2,N
1592542495.7,286046998.5,N
1592542515.6,286047001.1,N
1592542535.4,286047001.3,N
1592542555.2,286047000.5,N
1592542575.1,286046998.1,N
1592542576.0,286046998.1,N
1592542595.8,286046998.7,N
1592542615.7,286047000.7,N
1592542635.5,286047001.0,N
1592542655.3,286046998.7,N
1592542675.2,286047002.5,N
1592542695.0,286047000.8,N
1592542695.9,286047000.8,N
1592542715.7,286046998.9,N
1592542735.6,286046999.9,N
1592542755.4,286047000.5,N
1592542775.3,286047002.7,N
1592542795.1,286047000.6,N
