#timestamp,LO_Frequency,Hit,StdDev 
1635382815.2,286047003.6,P
1635382835.1,286047005.9,Y
1635382836.0,286047005.9,P
1635382855.8,286047000.9,N
1635382875.6,286047001.0,N
1635382895.5,286046998.4,N
1635382915.3,286046998.9,N
1635382935.2,286046999.2,N
1635382955.9,286046996.9,N
1635382975.7,286046997.4,N
1635382995.6,286046995.2,N
1635383015.4,286046995.0,N
1635383035.2,286046997.9,N
1635383055.1,286046994.9,N
1635383056.0,286046994.9,N
1635383075.8,286046996.0,N
1635383095.7,286046996.5,N
1635383115.5,286046997.2,N
1635383135.3,286046996.7,N
1635383155.2,286046997.8,N
1635383175.0,286046997.1,N
1635383175.9,286046997.1,N
1635383195.8,286046999.5,N
1635383215.6,286046998.0,N
1635383235.4,286046995.3,N
1635383255.3,286046996.8,N
1635383275.1,286046999.4,N
1635383295.9,286046999.4,N
1635383315.7,286046999.0,N
1635383335.5,286046999.2,N
1635383355.4,286046999.0,N
1635383375.2,286047001.2,N
1635383395.0,286046998.4,N
1635383395.9,286046998.4,N
1635383415.8,286046997.1,N
1635383435.6,286046999.4,N
1635383455.5,286046998.1,N
1635383475.3,286047000.8,N
1635383495.1,286047000.0,N
1635383515.9,286046998.2,N
1635383535.7,286047000.3,N
1635383555.5,286047002.2,N
1635383575.4,286047003.8,N
1635383595.2,286047004.1,N
1635383615.1,286047003.4,N
1635383616.0,286047003.4,N
1635383635.8,286047003.3,N
1635383655.6,286047003.9,N
1635383675.5,286047001.4,N
1635383695.3,286047003.5,N
1635383715.1,286047003.1,N
1635383735.9,286047003.5,N
1635383755.7,286047003.4,N
1635383775.6,286047001.9,N
1635383795.4,286046999.8,N
1635383815.2,286047002.7,N
1635383835.1,286047002.4,N
1635383836.0,286047002.4,N
1635383855.8,286047002.5,N
1635383875.7,286047001.4,N
1635383895.5,286047002.7,N
1635383915.3,286047002.5,N
1635383935.2,286047003.8,N
1635383955.0,286047006.6,Y
1635383955.9,286047006.6,P
1635383975.7,286047001.5,N
1635383995.6,286047002.1,N
1635384015.4,286046998.5,N
1635384035.3,286047001.6,N
1635384085.1,286047002.3,E
1635384095.1,286047000.7,N
1635384096.0,286047000.7,P
1635384115.8,286047000.5,P
1635384135.6,286046999.9,N
1635384155.5,286047002.2,Y
1635384175.3,286046998.3,P
1635384195.1,286046996.8,P
1635384215.9,286046998.4,N
1635384235.7,286047002.2,N
1635384255.6,286047001.0,N
1635384275.4,286046998.4,N
1635384295.2,286046996.7,N
1635384315.1,286046997.2,N
1635384316.0,286046997.2,N
1635384335.8,286046997.9,N
1635384355.7,286046998.6,N
1635384375.5,286046998.2,N
1635384395.3,286046998.3,N
1635384415.2,286047002.6,N
1635384435.0,286047001.8,N
1635384435.9,286047001.8,N
1635384455.7,286047001.8,N
1635384475.6,286047000.3,N
1635384495.4,286046998.2,N
1635384515.3,286047001.4,N
1635384535.1,286046999.9,N
1635384536.0,286046999.9,N
1635384555.8,286047000.0,N
1635384575.7,286047001.2,N
1635384595.5,286046998.9,N
1635384615.3,286047002.3,N
1635384635.2,286047003.8,N
1635384655.0,286047002.3,N
1635384655.9,286047002.3,N
1635384675.8,286047001.7,N
1635384695.6,286047002.6,N
1635384715.4,286046999.8,N
1635384735.3,286047002.6,N
1635384755.1,286047004.0,N
1635384775.8,286047003.5,N
1635384795.7,286047003.7,N
1635384815.5,286047003.9,N
1635384835.4,286047001.4,N
1635384855.2,286047001.7,N
1635384875.0,286047000.2,N
1635384875.9,286047000.2,N
1635384895.8,286046999.7,N
1635384915.6,286047002.0,N
1635384935.5,286047005.6,Y
1635384955.3,286047001.5,P
1635384975.1,286047005.9,P
1635384995.9,286047005.6,N
1635385015.7,286047001.8,N
1635385035.5,286047003.1,N
1635385055.4,286047001.6,N
1635385075.2,286047004.4,N
1635385095.1,286047002.5,N
1635385096.0,286047002.5,N
1635385115.8,286047000.3,N
1635385135.6,286047000.7,N
1635385155.5,286047002.8,N
1635385175.3,286047000.5,N
1635385195.1,286047000.5,N
1635385215.9,286046998.2,N
1635385235.7,286046998.5,N
1635385255.6,286047000.1,N
1635385275.4,286047000.7,N
1635385295.2,286047000.8,N
1635385315.1,286047002.3,N
1635385316.0,286047002.3,N
1635385335.8,286047004.4,N
1635385355.7,286047003.6,N
1635385375.5,286047002.2,N
1635385395.3,286047000.9,N
1635385415.2,286047002.0,N
1635385435.0,286047002.7,N
1635385435.9,286047002.7,N
1635385455.7,286047000.5,N
1635385475.6,286047002.4,N
1635385495.4,286047011.9,Y
1635385515.3,286046999.7,P
1635385535.1,286047002.7,N
1635385555.8,286047002.5,N
1635385575.7,286046999.7,N
1635385595.5,286047002.0,N
1635385615.4,286047002.4,N
1635385635.2,286046999.9,N
1635385655.0,286047000.2,N
1635385655.9,286047000.2,N
1635385675.8,286047001.8,N
1635385695.6,286047002.3,N
1635385715.4,286047002.5,N
1635385735.3,286047002.9,N
1635385755.1,286047003.7,Y
1635385775.9,286047004.4,P
1635385795.7,286047003.4,N
1635385815.5,286047001.4,N
1635385835.4,286047002.1,N
1635385855.2,286047004.2,Y
1635385875.1,286047001.1,P
1635385876.0,286047001.1,N
1635385895.8,286047000.0,N
1635385915.6,286047002.3,N
1635385935.5,286047002.4,N
1635385955.3,286047001.9,N
1635385975.1,286047002.8,Y
1635385995.9,286047000.9,P
1635386015.7,286047002.8,P
1635386035.6,286047005.9,P
1635386055.4,286047002.2,N
1635386075.2,286047004.4,N
1635386095.1,286047001.8,N
1635386096.0,286047001.8,N
1635386115.8,286047004.1,N
1635386135.6,286047003.1,N
1635386155.5,286047004.3,N
1635386175.3,286047004.0,N
1635386195.2,286047005.1,Y
1635386215.9,286047004.0,P
1635386235.7,286047004.1,P
1635386255.6,286047001.4,N
1635386275.4,286047001.7,N
1635386295.3,286047002.1,N
1635386315.1,286047000.2,N
1635386316.0,286047000.2,N
1635386335.8,286046999.2,N
1635386355.7,286046996.9,N
1635386375.5,286046996.6,N
1635386395.3,286047000.4,N
