#timestamp,LO_Frequency,Hit,StdDev 
1587625215.7,286047001.9,N
1587625235.5,286047004.3,Y
1587625255.4,286047003.1,P
1587625275.2,286047003.5,N
1587625295.1,286047001.7,N
1587625296.0,286047001.7,N
1587625315.8,286047004.0,N
1587625335.6,286047004.3,N
1587625355.5,286046998.3,N
1587625375.3,286047002.5,N
1587625395.2,286047004.0,N
1587625415.9,286047003.5,N
1587625435.7,286047004.1,N
1587625455.6,286047005.9,Y
1587625475.4,286047003.9,P
1587625495.2,286047003.2,P
1587625515.1,286047002.7,P
1587625516.0,286047002.7,Y
1587625535.8,286046997.0,P
1587625555.7,286046998.5,N
1587625575.5,286047001.2,N
1587625595.3,286047002.2,N
1587625615.2,286047001.2,N
1587625635.0,286046998.9,N
1587625635.9,286046998.9,N
1587625655.8,286047000.7,N
1587625675.6,286046996.1,N
1587625695.4,286047000.4,N
1587625715.3,286047001.9,N
1587625735.1,286047000.6,N
1587625755.9,286046998.5,N
1587625775.7,286046998.1,N
1587625795.5,286046997.9,N
1587625815.4,286046997.5,N
1587625835.2,286046995.1,N
1587625855.0,286046999.0,N
1587625855.9,286046999.0,N
1587625875.8,286046999.5,N
1587625895.6,286046995.7,N
1587625915.5,286046996.4,N
1587625935.3,286046995.8,N
1587625955.1,286046997.7,N
1587625975.9,286046995.3,N
1587625995.7,286046995.5,N
1587626015.5,286046996.1,N
1587626035.4,286046995.0,N
1587626055.2,286046995.0,N
1587626075.1,286046997.7,N
1587626076.0,286046997.7,N
1587626095.8,286046996.5,N
1587626115.6,286046997.3,N
1587626135.5,286046996.1,N
1587626155.3,286046997.6,N
1587626175.2,286046995.0,N
1587626195.9,286046997.3,N
1587626215.7,286046996.8,N
1587626235.6,286046998.7,N
1587626255.4,286046997.9,N
1587626275.2,286046997.2,N
1587626295.1,286046997.5,N
1587626296.0,286046997.5,N
1587626315.8,286046996.2,N
1587626335.7,286046997.8,N
1587626355.5,286046998.0,N
1587626375.3,286046998.0,N
1587626395.2,286046997.7,N
1587626415.0,286046996.0,Y
1587626415.9,286046996.0,P
1587626435.8,286046998.4,P
1587626455.6,286046998.1,N
1587626475.4,286046999.5,N
1587626495.3,286046998.2,N
1587626515.1,286047000.8,N
1587626535.9,286047001.4,N
1587626555.7,286047002.2,N
1587626575.5,286047000.6,N
1587626595.4,286047000.9,N
1587626615.2,286047000.7,N
1587626635.0,286047002.3,N
1587626635.9,286047002.3,N
1587626655.8,286047003.7,N
1587626675.6,286047005.7,N
1587626695.5,286047000.1,N
1587626715.3,286047001.8,N
1587626735.1,286047001.9,N
1587626755.9,286047002.6,N
1587626775.7,286047000.4,N
1587626795.6,286047002.7,N
1587626815.4,286047000.5,N
1587626835.2,286046998.7,N
1587626855.1,286046997.8,N
1587626856.0,286046997.8,N
1587626875.8,286046995.1,N
1587626895.6,286046996.5,N
1587626915.5,286046998.5,N
1587626935.3,286046998.6,N
1587626955.2,286046999.5,N
1587626975.9,286046999.4,N
1587626995.7,286046997.0,N
1587627015.6,286046996.7,N
1587627035.4,286046996.8,N
1587627055.2,286046996.8,N
1587627075.1,286046999.3,N
1587627076.0,286046999.3,N
1587627095.8,286047000.1,N
1587627115.7,286047002.8,N
1587627135.5,286047002.3,N
1587627155.3,286047000.5,N
1587627175.2,286046998.7,N
1587627195.0,286046997.1,N
1587627195.9,286046997.1,N
1587627215.8,286046996.7,N
1587627235.6,286046999.0,N
1587627255.4,286046999.1,N
1587627275.3,286047001.2,N
1587627295.1,286046998.2,N
1587627315.8,286047002.5,N
1587627335.7,286047002.3,N
1587627355.5,286047001.9,N
1587627375.4,286047000.2,N
1587627395.2,286046999.9,N
1587627415.0,286046998.5,N
1587627415.9,286046998.5,N
1587627435.8,286046999.6,N
1587627455.6,286046999.0,N
1587627475.4,286046998.5,N
1587627495.3,286046999.0,N
1587627515.1,286046998.7,N
1587627535.9,286046996.6,N
1587627555.7,286046996.5,N
1587627575.5,286046998.8,N
1587627595.4,286046999.6,N
1587627615.2,286046996.6,N
1587627635.1,286047000.7,N
1587627636.0,286047000.7,N
1587627655.8,286046997.1,N
1587627675.6,286046997.8,N
1587627695.5,286046996.0,N
1587627715.3,286046995.5,N
1587627735.1,286046993.3,Y
1587627755.9,286046996.3,P
1587627775.7,286046994.2,P
1587627795.6,286046991.8,P
1587627815.4,286046992.8,N
1587627835.2,286046993.3,N
1587627855.1,286046995.8,N
1587627856.0,286046995.8,N
1587627875.8,286046992.2,Y
1587627895.7,286047001.1,P
1587627915.5,286047000.4,N
1587627935.3,286047002.6,N
1587627955.2,286047000.2,N
1587627975.0,286047000.6,N
1587627975.9,286047000.6,N
1587627995.8,286046998.8,N
1587628015.6,286046997.2,N
1587628035.4,286046996.1,N
1587628055.3,286046993.7,N
1587628075.1,286046994.8,N
1587628095.9,286046990.6,Y
1587628115.7,286046991.7,P
1587628135.5,286046993.5,N
1587628155.4,286046995.9,N
1587628175.2,286046995.6,N
1587628195.0,286046996.4,N
1587628196.0,286046996.4,N
1587628215.8,286046998.7,N
1587628235.6,286047003.2,N
1587628255.5,286047004.2,N
1587628275.3,286047002.5,N
1587628295.1,286047005.6,N
1587628315.9,286047006.1,N
1587628335.7,286047008.6,N
1587628355.6,286047008.8,N
1587628375.4,286047006.2,N
1587628395.2,286047005.6,N
1587628415.1,286047003.0,N
1587628416.0,286047003.0,N
1587628435.8,286047005.7,N
1587628455.7,286047006.0,N
1587628475.5,286047005.2,N
1587628495.3,286047003.8,N
1587628515.2,286047001.5,N
1587628535.0,286047002.6,N
1587628535.9,286047002.6,N
1587628555.8,286047000.1,N
1587628575.6,286047001.0,N
1587628595.4,286046999.7,N
1587628615.3,286047000.7,N
1587628635.1,286046999.4,N
1587628655.8,286046999.2,N
1587628675.7,286046999.4,N
1587628695.5,286046997.1,N
1587628715.4,286046997.6,N
1587628735.2,286046997.7,N
1587628755.0,286047001.0,N
1587628755.9,286047001.0,N
1587628775.8,286046999.4,N
1587628795.6,286046997.7,N
