#timestamp,LO_Frequency,Hit,StdDev 
1549123215.9,286046996.7,N
1549123235.7,286046997.9,N
1549123255.6,286046997.1,N
1549123275.4,286046996.5,N
1549123295.2,286046997.7,N
1549123315.1,286046994.9,N
1549123316.0,286046994.9,N
1549123335.8,286046997.4,N
1549123355.7,286046999.0,N
1549123375.5,286046996.7,N
1549123395.3,286046999.1,N
1549123415.2,286046999.6,N
1549123435.0,286046999.2,N
1549123435.9,286046999.2,N
1549123455.7,286046998.5,N
1549123475.6,286047001.7,N
1549123495.4,286047003.0,N
1549123515.3,286047004.7,N
1549123535.1,286047006.8,N
1549123536.0,286047006.8,N
1549123555.8,286047010.7,N
1549123575.7,286047010.9,N
1549123595.5,286047011.2,N
1549123615.3,286047013.6,N
1549123635.2,286047013.6,N
1549123655.0,286047011.5,N
1549123655.9,286047011.5,N
1549123675.8,286047011.6,N
1549123695.6,286047013.3,N
1549123715.4,286047010.9,N
1549123735.3,286047013.8,N
1549123755.1,286047013.1,N
1549123775.8,286047010.9,N
1549123795.7,286047013.0,N
1549123815.5,286047014.8,N
1549123835.4,286047017.1,N
1549123855.2,286047015.5,N
1549123875.0,286047017.0,N
1549123875.9,286047017.0,N
1549123895.8,286047016.3,N
1549123915.6,286047017.1,N
1549123935.4,286047014.3,N
1549123955.3,286047015.0,N
1549123975.1,286047015.2,N
1549123995.9,286047014.7,Y
1549124015.7,286047002.6,P
1549124035.5,286047002.3,N
1549124055.4,286047002.6,N
1549124075.2,286046998.9,N
1549124095.0,286046995.5,N
1549124095.9,286046995.5,N
1549124115.8,286046993.5,N
1549124135.6,286046992.6,N
1549124155.5,286046992.0,N
1549124175.3,286046992.8,N
1549124195.1,286046992.0,N
1549124215.9,286046992.4,N
1549124235.7,286046994.4,N
1549124255.5,286046994.9,N
1549124275.4,286046993.8,N
1549124295.2,286046995.1,N
1549124315.1,286046996.1,N
1549124316.0,286046996.1,N
1549124335.8,286046997.8,N
1549124355.6,286047000.8,N
1549124375.5,286047002.4,N
1549124395.3,286047001.1,N
1549124415.1,286046998.5,N
1549124435.9,286046993.3,N
1549124455.7,286046993.1,N
1549124475.6,286046991.3,N
1549124495.4,286046987.4,N
1549124515.2,286046989.2,N
1549124535.1,286046990.9,N
1549124536.0,286046990.9,N
1549124555.8,286046989.4,N
1549124575.6,286046991.5,N
1549124595.5,286046989.4,N
1549124615.3,286046991.3,N
1549124635.1,286046990.2,N
1549124655.9,286046991.5,N
1549124675.7,286046991.7,N
1549124695.6,286046992.6,N
1549124715.4,286046993.4,N
1549124735.2,286046993.4,N
1549124755.1,286046995.9,N
1549124756.0,286046995.9,N
1549124775.8,286046993.9,N
1549124795.6,286046996.0,N
1549124815.5,286046996.5,N
1549124835.3,286046998.7,N
1549124855.2,286047002.8,N
1549124875.9,286047001.8,N
1549124895.7,286047005.9,N
1549124915.6,286047006.0,N
1549124935.4,286047004.4,N
1549124955.2,286047000.7,N
1549124975.1,286046998.7,N
1549124976.0,286046998.7,N
1549124995.8,286046998.4,N
1549125015.7,286046998.7,N
1549125035.5,286046998.4,N
1549125055.3,286046998.8,N
1549125075.2,286046995.2,N
1549125095.9,286046990.2,N
1549125115.7,286046987.0,N
1549125135.6,286046983.9,Y
1549125155.4,286046986.2,P
1549125175.3,286046985.2,N
1549125195.1,286046983.0,P
1549125196.0,286046983.0,Y
1549125215.8,286046991.9,P
1549125235.7,286046992.6,P
1549125255.5,286046994.0,N
1549125275.3,286046991.8,Y
1549125295.2,286047004.9,P
1549125315.0,286047008.6,N
1549125315.9,286047008.6,N
1549125335.8,286047010.3,N
1549125355.6,286047008.3,N
1549125375.4,286047010.8,N
1549125395.3,286047010.0,N
1549125415.1,286047010.9,N
1549125435.8,286047013.2,N
1549125455.7,286047016.6,N
1549125475.5,286047018.8,Y
1549125495.4,286047008.7,P
1549125515.2,286047007.9,P
1549125535.0,286047008.1,P
1549125535.9,286047008.1,Y
1549125555.8,286047003.6,P
1549125575.6,286047003.9,N
1549125595.4,286047005.5,N
1549125615.3,286047003.9,N
1549125635.1,286047005.3,N
1549125655.9,286047004.9,Y
1549125675.7,286047001.1,P
1549125695.5,286047001.7,N
1549125715.4,286047001.8,N
1549125735.2,286047004.0,N
1549125755.0,286047003.6,N
1549125756.0,286047003.6,N
1549125775.8,286047007.4,Y
1549125795.6,286047001.2,P
1549125815.5,286046998.2,N
1549125835.3,286047000.5,N
1549125855.1,286047001.0,N
1549125875.9,286047002.6,N
1549125895.7,286047002.0,N
1549125915.6,286047000.2,N
1549125935.4,286047000.9,N
1549125955.2,286047002.3,N
1549125975.1,286047002.3,N
1549125976.0,286047002.3,N
1549125995.8,286047002.2,N
1549126015.6,286047005.5,Y
1549126035.5,286047001.6,P
1549126055.3,286047004.1,P
1549126075.2,286047000.5,N
1549126095.9,286047000.4,N
1549126115.7,286047001.0,N
1549126135.6,286046996.8,N
1549126155.4,286046998.5,N
1549126175.2,286047002.8,N
1549126195.1,286047001.9,N
1549126196.0,286047001.9,N
1549126215.8,286047003.5,N
1549126235.6,286047002.1,N
1549126285.5,286047001.7,E
1549126295.4,286047000.5,N
1549126315.3,286046995.1,P
1549126335.1,286046996.8,N
1549126355.8,286046996.6,N
1549126375.7,286046997.5,N
1549126395.5,286046997.3,N
1549126415.4,286046994.9,Y
1549126435.2,286047000.8,P
1549126455.0,286047000.5,N
1549126455.9,286047000.5,N
1549126475.8,286046998.3,N
1549126495.6,286046998.6,N
1549126515.4,286046997.5,N
1549126535.3,286046993.3,Y
1549126555.1,286046997.0,P
1549126575.9,286046998.4,N
1549126595.7,286047002.0,N
1549126615.5,286047000.9,N
1549126635.4,286047001.0,N
1549126655.2,286046999.0,N
1549126675.1,286046996.7,N
1549126676.0,286046996.7,N
1549126695.8,286046997.7,N
1549126715.6,286046996.7,N
1549126735.5,286046998.2,N
1549126755.3,286046997.3,N
1549126775.1,286046995.8,N
1549126795.9,286046993.9,Y
