#timestamp,LO_Frequency,Hit,StdDev 
1607414415.2,286047002.7,N
1607414435.9,286047002.5,N
1607414455.7,286047002.0,N
1607414475.6,286047002.4,N
1607414495.4,286047001.8,N
1607414515.2,286047001.7,N
1607414535.1,286047003.8,Y
1607414536.0,286047003.8,P
1607414555.8,286047002.3,N
1607414575.6,286047000.6,N
1607414595.5,286046999.8,N
1607414615.3,286047004.4,Y
1607414635.1,286047001.6,P
1607414655.9,286047003.8,P
1607414675.7,286047003.1,N
1607414695.5,286047003.5,Y
1607414715.4,286047000.5,P
1607414735.2,286047000.2,N
1607414755.0,286047000.2,N
1607414755.9,286047000.2,N
1607414775.8,286047000.4,N
1607414795.6,286047002.3,N
1607414815.4,286047002.1,N
1607414835.3,286047001.9,N
1607414855.1,286047004.2,Y
1607414875.9,286047003.6,P
1607414895.7,286047005.6,P
1607414915.5,286047005.8,P
1607414935.4,286047007.0,Y
1607414955.2,286047003.8,P
1607414975.0,286047005.5,P
1607414975.9,286047005.5,P
1607414995.8,286047005.4,Y
1607415015.6,286046999.8,P
1607415035.4,286047000.3,N
1607415055.3,286047002.4,N
1607415075.1,286047002.7,N
1607415076.0,286047002.7,N
1607415095.8,286047004.4,N
1607415115.7,286047002.2,N
1607415135.5,286047003.9,N
1607415155.3,286047004.1,N
1607415175.2,286047003.6,N
1607415195.9,286047006.0,Y
1607415215.7,286047000.1,P
1607415235.6,286047002.5,N
1607415255.4,286047002.2,N
1607415275.2,286047001.6,N
1607415295.1,286047004.3,Y
1607415296.0,286047004.3,P
1607415315.8,286047002.4,N
1607415335.6,286047001.3,N
1607415355.5,286047002.6,N
1607415375.3,286047001.7,N
1607415395.1,286047004.0,Y
1607415415.9,286047000.1,P
1607415435.7,286047000.1,N
1607415455.5,286047001.0,N
1607415475.4,286047000.3,N
1607415495.2,286047002.8,Y
1607415515.0,286047000.4,P
1607415515.9,286047000.4,N
1607415535.8,286046999.7,N
1607415555.6,286046999.9,N
1607415575.5,286047001.5,Y
1607415595.3,286047001.9,P
1607415615.1,286047001.6,N
1607415635.9,286047001.3,N
1607415655.7,286047001.9,N
1607415675.5,286047001.5,N
1607415695.4,286047001.7,N
1607415715.2,286047001.7,Y
1607415735.0,286047002.2,P
1607415735.9,286047002.2,P
1607415755.8,286047002.7,P
1607415775.6,286047004.3,Y
1607415795.4,286046999.7,P
1607415815.3,286047000.4,N
1607415835.1,286046999.9,N
1607415836.0,286046999.9,N
1607415855.8,286047000.4,N
1607415875.7,286047000.0,N
1607415895.5,286047002.7,Y
1607415915.3,286047001.9,P
1607415935.2,286047002.5,P
1607415955.9,286047001.8,N
1607415975.7,286047004.4,Y
1607415995.6,286046999.7,P
1607416015.4,286047000.3,N
1607416035.2,286046998.8,N
1607416055.1,286046998.2,N
1607416056.0,286046998.2,N
1607416075.8,286046998.7,N
1607416095.6,286046998.1,N
1607416115.5,286046999.1,N
1607416135.3,286046999.5,N
1607416155.1,286046999.0,N
1607416175.9,286046998.7,N
1607416195.7,286046998.5,N
1607416215.5,286047000.7,N
1607416235.4,286047001.1,N
1607416255.2,286046998.4,N
1607416275.0,286046998.1,N
1607416275.9,286046998.1,N
1607416295.8,286047000.9,N
1607416315.6,286046998.2,N
1607416335.4,286047000.5,N
1607416355.3,286046999.0,N
1607416375.1,286046998.1,N
1607416395.8,286047001.2,N
1607416415.7,286046998.5,N
1607416435.5,286046998.1,N
1607416455.3,286046998.7,N
1607416475.2,286046998.8,N
1607416495.0,286047000.8,N
1607416495.9,286047000.8,N
1607416515.7,286046999.0,N
1607416535.6,286046998.3,N
1607416555.4,286046998.6,N
1607416575.2,286046996.8,Y
1607416595.1,286046999.5,P
1607416596.0,286046999.5,N
1607416615.8,286046999.5,N
1607416635.7,286046999.1,Y
1607416655.5,286046998.4,P
1607416675.3,286046999.3,N
1607416695.2,286046997.0,P
1607416715.9,286046996.6,Y
1607416735.7,286046998.6,P
1607416755.6,286047000.8,P
1607416775.4,286047001.0,N
1607416795.2,286047000.1,N
1607416815.1,286046999.7,N
1607416816.0,286046999.7,N
1607416835.8,286047002.0,N
1607416855.6,286047002.2,N
1607416875.5,286047002.8,N
1607416895.3,286047000.2,N
1607416915.1,286047000.9,N
1607416935.9,286047000.4,N
1607416955.7,286046998.3,N
1607416975.5,286046998.3,N
1607416995.4,286046999.2,N
1607417015.2,286046999.3,N
1607417035.0,286046999.2,N
1607417035.9,286046999.2,N
1607417055.8,286046996.8,N
1607417075.6,286046997.5,N
1607417095.4,286046995.1,Y
1607417115.3,286046994.9,P
1607417135.1,286046997.7,N
1607417136.0,286046997.7,N
1607417155.8,286046995.4,N
1607417175.7,286046995.2,N
1607417195.5,286046995.5,N
1607417215.3,286046993.8,Y
1607417235.2,286046996.8,P
1607417255.9,286046999.2,P
1607417275.7,286046997.1,N
1607417295.6,286046997.1,N
1607417315.4,286046996.8,Y
1607417335.2,286046998.6,P
1607417355.1,286046998.4,N
1607417356.0,286046998.4,N
1607417375.8,286046998.4,Y
1607417395.6,286047001.0,P
1607417415.5,286047000.9,N
1607417435.3,286047001.2,N
1607417455.1,286046998.9,N
1607417475.9,286046998.9,N
1607417495.7,286046997.0,N
1607417515.5,286046997.1,N
1607417535.3,286046997.4,N
1607417555.2,286046997.5,N
1607417575.0,286046997.8,N
1607417575.9,286046997.8,N
1607417595.7,286046997.9,N
1607417615.6,286046995.0,Y
1607417635.4,286046996.7,P
1607417655.3,286046999.4,N
1607417675.1,286046999.2,N
1607417676.0,286046999.2,N
1607417695.8,286046997.8,N
1607417715.7,286046997.5,N
1607417735.5,286046995.6,Y
1607417755.3,286046996.8,P
1607417775.2,286046997.7,P
1607417795.9,286046997.5,P
1607417815.7,286046997.6,Y
1607417835.6,286046999.0,P
1607417855.4,286046999.3,N
1607417875.2,286046996.7,P
1607417895.1,286046996.8,Y
1607417896.0,286046996.8,P
1607417915.8,286046999.0,N
1607417935.6,286046999.0,N
1607417955.5,286046999.5,N
1607417975.3,286046999.6,N
1607417995.1,286046999.1,N
