#timestamp,LO_Frequency,Hit,StdDev 
1693371615.1,286047002.2,N
1693371635.8,286047002.3,N
1693371655.7,286047002.2,N
1693371675.5,286047002.7,N
1693371695.4,286046998.8,N
1693371715.2,286046997.7,N
1693371735.0,286046996.7,N
1693371735.9,286046996.7,N
1693371755.8,286047001.2,N
1693371775.6,286046999.4,N
1693371795.5,286047000.0,N
1693371815.3,286047007.6,Y
1693371835.1,286047009.0,P
1693371855.9,286047009.6,N
1693371875.5,286047010.5,N
1693371895.4,286047010.4,N
1693371915.2,286047004.1,N
1693371935.0,286047011.9,Y
1693371936.0,286047011.8,P
1693371955.8,286047003.8,N
1693371975.6,286047003.5,N
1693371995.5,286047006.3,N
1693372015.3,286047006.8,N
1693372035.1,286047007.9,N
1693372055.9,286047006.6,N
1693372075.7,286047007.1,N
1693372095.5,286047006.4,N
1693372115.4,286047007.4,Y
1693372135.2,286046998.1,P
1693372155.1,286046999.0,N
1693372156.0,286046999.0,N
1693372175.8,286047000.5,N
1693372195.6,286046998.5,N
1693372215.5,286047004.0,N
1693372235.3,286047005.4,N
1693372255.1,286047006.2,N
1693372275.9,286047010.6,Y
1693372295.7,286047006.6,P
1693372315.6,286047003.3,N
1693372335.4,286047003.2,N
1693372355.2,286047004.1,N
1693372375.1,286047006.0,Y
1693372376.0,286047006.0,P
1693372395.8,286047001.1,N
1693372415.7,286046999.7,N
1693372435.5,286047000.2,N
1693372455.3,286047004.0,N
1693372475.2,286047002.2,N
1693372495.9,286047001.9,N
1693372515.7,286046999.7,N
1693372535.6,286047001.2,N
1693372555.4,286047001.2,N
1693372575.2,286046996.9,N
1693372595.1,286046999.0,N
1693372596.0,286046999.0,N
1693372615.8,286047002.5,N
1693372635.7,286046998.7,N
1693372655.5,286046998.3,N
1693372675.3,286046999.3,N
1693372695.2,286046996.7,N
1693372715.0,286046993.4,N
1693372715.9,286046993.4,N
1693372735.7,286046996.0,N
1693372755.6,286046992.6,N
1693372775.4,286046990.9,N
1693372795.3,286046989.5,N
1693372815.1,286046991.6,N
1693372816.0,286046991.6,N
1693372835.8,286046986.9,Y
1693372855.7,286046986.9,P
1693372875.5,286046986.1,N
1693372895.3,286046985.8,N
1693372915.2,286046988.6,N
1693372935.0,286046986.8,N
1693372935.9,286046986.8,Y
1693372955.8,286046995.6,P
1693372975.6,286046995.5,N
1693372995.4,286046997.9,N
1693373015.3,286046998.1,N
1693373035.1,286047002.0,N
1693373055.9,286046998.7,N
1693373075.7,286047000.3,N
1693373095.5,286046998.5,N
1693373115.4,286046999.2,N
1693373135.2,286046998.2,N
1693373155.0,286047000.9,N
1693373155.9,286047000.9,N
1693373175.8,286047000.2,N
1693373195.6,286047002.0,N
1693373215.4,286047001.8,N
1693373235.3,286047005.7,N
1693373255.1,286047003.1,N
1693373275.9,286047002.4,N
1693373295.7,286047003.2,N
1693373315.5,286047006.1,N
1693373335.4,286047003.6,N
1693373355.2,286047002.1,N
1693373375.0,286047006.8,N
1693373375.9,286047006.8,N
1693373395.8,286047008.2,N
1693373415.6,286047007.0,N
1693373435.5,286047005.1,N
1693373455.3,286047003.8,N
1693373475.1,286047001.4,N
1693373495.9,286047002.6,N
1693373515.7,286047001.3,N
1693373535.5,286047005.4,N
1693373555.4,286047007.4,N
1693373575.2,286047005.0,N
1693373595.1,286047004.5,N
1693373596.0,286047004.5,N
1693373615.8,286047009.7,Y
1693373635.6,286047009.0,P
1693373655.5,286047009.6,P
1693373675.3,286047009.3,P
1693373695.1,286047009.4,Y
1693373715.9,286047000.2,P
1693373735.7,286046999.7,N
1693373755.6,286047001.0,N
1693373775.4,286047003.7,N
1693373795.2,286047003.7,N
1693373815.1,286046999.8,N
1693373816.0,286046999.8,N
1693373835.8,286047000.0,N
1693373855.6,286047002.0,N
1693373875.5,286047004.4,N
1693373895.3,286047003.5,N
1693373915.2,286047002.9,N
1693373935.9,286047003.6,N
1693373955.7,286047005.0,N
1693373975.6,286047003.0,N
1693373995.4,286047000.3,N
1693374015.2,286046999.6,N
1693374035.1,286046997.6,N
1693374036.0,286046997.6,N
1693374055.8,286046997.3,N
1693374075.7,286047002.7,N
1693374095.5,286047004.1,N
1693374115.3,286047000.4,N
1693374135.2,286046999.5,N
1693374155.0,286046995.4,N
1693374155.9,286046995.4,N
1693374175.7,286046995.4,N
1693374195.6,286046996.8,N
1693374215.4,286046996.6,N
1693374235.3,286047002.4,N
1693374255.1,286047000.5,N
1693374256.0,286047000.5,N
1693374275.8,286047000.2,N
1693374295.7,286047001.5,N
1693374315.5,286047006.0,N
1693374335.3,286047005.6,N
1693374355.2,286047007.0,N
1693374375.0,286047007.4,N
1693374375.9,286047007.4,N
1693374395.8,286047006.6,N
1693374415.6,286047003.6,N
1693374435.4,286046999.7,N
1693374455.3,286047000.3,N
1693374475.1,286047003.6,N
1693374495.8,286047005.2,N
1693374515.7,286047006.3,N
1693374535.5,286047010.7,N
1693374555.4,286047012.2,N
1693374575.2,286047010.9,N
1693374595.0,286047009.3,N
1693374595.9,286047009.3,N
1693374615.8,286047009.5,N
1693374635.6,286047007.7,N
1693374655.4,286047008.8,N
1693374675.3,286047009.7,N
1693374695.1,286047011.0,N
1693374715.9,286047013.1,N
1693374735.7,286047012.6,N
1693374755.4,286047013.3,Y
1693374775.2,286047007.6,P
1693374795.1,286047004.6,P
1693374796.0,286047004.6,P
1693374815.8,286047006.9,Y
1693374835.7,286047001.5,P
1693374855.5,286047000.1,N
1693374875.3,286047002.8,N
1693374895.2,286047002.2,N
1693374915.9,286047003.2,N
1693374935.7,286047001.4,N
1693374955.6,286047003.8,N
1693374975.4,286047006.0,Y
1693374995.3,286047005.1,P
1693375015.1,286047007.6,P
1693375016.0,286047007.6,P
1693375035.8,286046998.6,N
1693375055.7,286046996.6,N
1693375075.5,286046998.4,N
1693375095.3,286046998.6,N
1693375115.2,286046999.3,N
1693375135.0,286046998.5,N
1693375135.9,286046998.5,N
1693375155.8,286046998.3,N
1693375175.6,286046993.4,N
1693375195.4,286046993.2,N
