#timestamp,LO_Frequency,Hit,StdDev 
1560261615.8,286047002.8,N
1560261635.6,286046999.9,N
1560261655.5,286046999.8,N
1560261675.3,286047000.3,N
1560261695.1,286046998.3,N
1560261715.9,286047001.2,N
1560261735.7,286047000.6,N
1560261755.6,286047000.9,N
1560261775.4,286047000.6,N
1560261795.2,286047000.3,N
1560261815.1,286046998.5,N
1560261816.0,286046998.5,N
1560261835.8,286046998.6,N
1560261855.6,286047001.0,N
1560261875.5,286047002.7,N
1560261895.3,286047002.3,N
1560261915.2,286046999.7,N
1560261935.9,286047000.7,N
1560261955.7,286046998.5,N
1560261975.6,286047002.6,N
1560261995.4,286047002.8,N
1560262015.2,286047000.2,N
1560262035.1,286047001.0,N
1560262036.0,286047001.0,N
1560262055.8,286046998.2,N
1560262075.7,286046999.8,N
1560262095.5,286047001.7,N
1560262115.3,286047001.9,N
1560262135.2,286046999.8,N
1560262155.9,286047001.0,N
1560262175.7,286047000.7,N
1560262195.6,286046998.1,N
1560262215.4,286047000.6,N
1560262235.3,286047000.9,N
1560262255.1,286047001.1,N
1560262256.0,286047001.1,N
1560262275.8,286047001.2,N
1560262295.7,286046998.5,N
1560262315.5,286047000.3,N
1560262335.3,286047002.4,N
1560262355.2,286047002.1,N
1560262375.0,286047004.3,Y
1560262375.9,286047004.3,P
1560262395.8,286047001.3,N
1560262415.6,286047001.8,N
1560262435.4,286046999.7,N
1560262455.3,286047000.3,N
1560262475.1,286047001.1,N
1560262495.9,286046998.2,N
1560262515.7,286046998.9,N
1560262535.5,286046998.1,N
1560262555.4,286046998.2,N
1560262575.2,286046999.9,N
1560262595.0,286047000.9,N
1560262595.9,286047000.9,N
1560262615.8,286047002.6,N
1560262635.6,286047000.4,N
1560262655.5,286047000.7,N
1560262675.3,286047000.6,N
1560262695.1,286047000.0,N
1560262715.9,286046998.7,N
1560262735.7,286046998.9,N
1560262755.5,286046998.5,N
1560262775.4,286047000.6,N
1560262795.2,286047000.7,N
1560262815.1,286047000.3,N
1560262816.0,286047000.3,N
1560262835.8,286047002.2,N
1560262855.9,286047001.4,N
1560262875.7,286047004.0,N
1560262895.6,286047002.0,N
1560262915.4,286046999.8,N
1560262935.2,286046998.2,N
1560262955.1,286046998.5,N
1560262956.0,286046998.5,N
1560262975.8,286047001.2,N
1560262995.7,286047000.7,N
1560263015.5,286046998.1,N
1560263035.3,286047002.6,N
1560263055.2,286047001.3,N
1560263075.0,286047003.3,N
1560263075.9,286047003.3,N
1560263095.8,286047005.2,Y
1560263115.6,286047003.4,P
1560263135.4,286047003.1,N
1560263155.3,286047005.4,P
1560263175.1,286047005.0,N
1560263195.8,286047005.9,Y
1560263215.7,286046999.9,P
1560263235.5,286047000.0,N
1560263255.4,286046999.9,N
1560263275.2,286046998.5,N
1560263295.0,286046998.6,N
1560263295.9,286046998.6,N
1560263315.8,286047001.2,N
1560263335.6,286047000.8,N
1560263355.4,286046999.2,N
1560263375.2,286046998.7,N
1560263395.0,286046998.1,N
1560263395.9,286046998.1,N
1560263415.8,286046999.4,N
1560263435.6,286046996.7,N
1560263455.5,286046997.9,N
1560263475.3,286046997.4,N
1560263495.1,286046996.7,N
1560263515.9,286046999.1,N
1560263535.7,286046998.9,N
1560263555.5,286046999.1,N
1560263575.4,286046998.9,N
1560263595.2,286046999.4,N
1560263615.1,286046999.6,N
1560263616.0,286046999.6,N
1560263635.8,286046998.8,N
1560263655.7,286046999.0,N
1560263675.5,286046999.4,N
1560263695.3,286046997.0,N
1560263715.2,286046997.7,N
1560263735.9,286046997.1,N
1560263755.7,286046997.1,N
1560263775.6,286046997.1,N
1560263795.4,286046995.3,Y
1560263815.2,286046997.1,P
1560263835.1,286046997.4,P
1560263836.0,286046997.4,P
1560263855.8,286046996.5,Y
1560263875.7,286047001.2,P
1560263895.5,286047000.4,N
1560263915.1,286047000.9,N
1560263916.0,286047000.9,N
1560263935.8,286047001.1,N
1560263955.7,286047001.1,N
1560263975.5,286047001.1,N
1560263995.3,286046999.0,N
1560264015.2,286046998.4,N
1560264035.9,286046996.7,N
1560264055.7,286046998.9,N
1560264075.6,286046999.2,N
1560264095.4,286046997.3,N
1560264115.2,286046999.3,N
1560264135.1,286046997.0,N
1560264136.0,286046997.0,N
1560264155.8,286046996.8,N
1560264175.7,286046999.0,N
1560264195.5,286046999.6,N
1560264215.3,286046996.9,N
1560264235.2,286046999.5,N
1560264255.0,286046997.3,N
1560264255.9,286046997.3,N
1560264275.8,286046997.2,N
1560264295.6,286046995.3,N
1560264315.4,286046995.5,N
1560264335.3,286046995.3,N
1560264355.1,286046995.4,N
1560264375.9,286046998.0,N
1560264395.7,286046997.1,N
1560264415.5,286046997.8,N
1560264435.4,286046997.2,N
1560264455.2,286046997.7,N
1560264475.0,286046997.9,N
1560264475.9,286046997.9,N
1560264495.8,286046997.6,N
1560264515.6,286046997.8,N
1560264535.4,286046997.9,N
1560264555.2,286046997.8,N
1560264575.1,286046997.7,N
1560264576.0,286046997.7,N
1560264595.8,286046997.9,N
1560264615.7,286046997.0,N
1560264635.5,286046996.5,Y
1560264655.3,286046999.8,P
1560264675.2,286047000.6,N
1560264695.0,286047001.2,N
1560264695.9,286047001.2,N
1560264715.7,286047001.1,N
1560264735.6,286046998.1,N
1560264755.4,286046998.2,N
1560264775.3,286046999.8,N
1560264795.1,286047000.9,N
1560264796.0,286047000.9,N
1560264815.8,286047000.4,N
1560264835.7,286047000.3,N
1560264855.5,286047000.6,N
1560264875.4,286047002.8,N
1560264895.2,286046999.8,N
1560264915.0,286047000.1,N
1560264915.9,286047000.1,N
1560264935.8,286047000.0,N
1560264955.6,286047000.1,N
1560264975.4,286047002.7,N
1560264995.3,286046999.8,N
1560265015.1,286046999.1,N
1560265035.9,286046999.5,N
1560265055.7,286046998.9,N
1560265075.5,286047001.2,N
1560265095.4,286047000.3,N
1560265115.2,286047002.7,N
1560265135.0,286047001.6,N
1560265136.0,286047001.6,N
1560265155.8,286047001.8,N
1560265175.6,286047002.7,N
1560265195.5,286047002.7,N
