#timestamp,LO_Frequency,Hit,StdDev 
1677567615.5,286047002.0,N
1677567635.3,286046999.9,N
1677567655.2,286046999.7,N
1677567675.0,286047007.5,Y
1677567675.9,286047007.5,P
1677567695.8,286047005.5,N
1677567715.6,286047001.3,N
1677567735.4,286047002.3,N
1677567755.3,286047010.7,Y
1677567775.1,286047000.2,P
1677567795.8,286046999.0,N
1677567815.7,286047001.1,N
1677567835.5,286046998.2,N
1677567855.4,286047001.7,N
1677567875.2,286046998.6,N
1677567895.0,286047000.6,N
1677567895.9,286047000.6,N
1677567915.8,286046995.4,N
1677567935.6,286047005.8,N
1677567955.4,286047003.8,N
1677567975.3,286047004.4,N
1677567995.1,286047005.9,N
1677568015.9,286047000.1,N
1677568035.7,286047005.2,N
1677568055.5,286047007.2,N
1677568075.4,286047007.6,N
1677568095.2,286047005.4,N
1677568115.0,286047001.3,N
1677568115.9,286047001.3,N
1677568135.8,286047000.2,N
1677568155.6,286047001.3,N
1677568175.5,286047004.1,N
1677568195.3,286047004.6,N
1677568215.1,286047005.9,N
1677568235.9,286047002.8,N
1677568255.7,286046998.5,N
1677568275.5,286047002.6,N
1677568295.4,286047001.4,N
1677568315.2,286047000.2,N
1677568335.1,286047004.0,N
1677568336.0,286047004.0,N
1677568355.8,286047006.2,N
1677568375.6,286047002.6,N
1677568395.5,286047001.8,N
1677568415.3,286047002.9,N
1677568435.2,286047003.1,N
1677568455.9,286046998.2,N
1677568475.7,286046996.7,N
1677568495.6,286047005.9,N
1677568515.4,286047011.1,Y
1677568535.2,286047007.5,P
1677568555.1,286047017.6,P
1677568556.0,286047017.6,N
1677568575.8,286047021.0,Y
1677568595.7,286047009.2,P
1677568615.5,286047006.1,P
1677568635.3,286047008.1,P
1677568655.2,286047013.4,Y
1677568675.0,286047005.2,P
1677568675.9,286047005.2,N
1677568695.8,286046995.6,N
1677568715.6,286046992.6,N
1677568735.4,286046989.4,N
1677568755.3,286046993.7,N
1677568775.1,286047003.7,N
1677568795.8,286047004.8,N
1677568815.7,286047000.4,N
1677568835.5,286046992.2,N
1677568855.3,286046998.5,N
1677568875.2,286047010.7,N
1677568895.0,286047007.4,N
1677568895.9,286047007.4,N
1677568915.8,286047005.5,N
1677568935.6,286046999.6,N
1677568955.4,286047004.5,N
1677568975.3,286046998.4,N
1677568995.1,286046994.5,N
1677569015.8,286046992.4,N
1677569035.7,286046993.0,N
1677569055.5,286046989.0,N
1677569075.4,286046989.9,N
1677569095.2,286046990.9,N
1677569115.0,286046998.4,N
1677569115.9,286046998.4,N
1677569135.8,286046997.6,N
1677569155.6,286046994.1,N
1677569175.4,286047000.0,N
1677569195.3,286047002.4,N
1677569215.1,286047003.6,N
1677569235.9,286047005.1,N
1677569255.7,286047001.5,N
1677569275.5,286047001.3,N
1677569295.4,286047003.0,N
1677569315.2,286047008.2,N
1677569335.0,286047009.4,N
1677569335.9,286047009.4,N
1677569355.8,286047016.8,N
1677569375.6,286047009.9,N
1677569395.5,286047010.5,N
1677569415.3,286047004.1,N
1677569435.1,286046996.8,N
1677569455.9,286046998.1,N
1677569475.7,286047001.1,N
1677569495.5,286046990.4,N
1677569515.4,286046988.7,N
1677569535.2,286046991.4,N
1677569555.1,286046986.1,N
1677569556.0,286046986.1,N
1677569575.8,286046985.9,N
1677569595.6,286046985.7,N
1677569615.5,286046987.1,N
1677569635.3,286046989.5,N
1677569655.1,286046984.5,N
1677569675.9,286046989.1,N
1677569695.7,286046985.5,N
1677569715.6,286046986.6,N
1677569735.4,286046978.9,N
1677569755.2,286046975.0,N
1677569775.1,286046971.5,N
1677569776.0,286046971.5,N
1677569795.8,286046974.8,N
1677569815.6,286046975.4,N
1677569835.5,286046970.0,N
1677569855.3,286046976.3,N
1677569875.2,286046969.7,N
1677569895.9,286046965.6,N
1677569915.7,286046962.8,N
1677569935.6,286046958.4,Y
1677569955.4,286046971.7,P
1677569975.2,286046974.3,P
1677569995.1,286046976.7,P
1677569996.0,286046976.7,Y
1677570015.8,286046995.8,P
1677570035.7,286046994.3,N
1677570055.5,286046994.0,N
1677570075.3,286047000.7,N
1677570095.2,286047002.2,N
1677570115.0,286047002.8,N
1677570115.9,286047002.8,N
1677570135.8,286047003.6,N
1677570155.6,286047005.1,N
1677570175.4,286046998.3,N
1677570195.3,286046995.8,N
1677570215.1,286046993.4,N
1677570235.8,286046994.3,N
1677570255.7,286046994.7,N
1677570275.5,286046993.5,N
1677570295.4,286046994.1,N
1677570315.2,286046994.6,N
1677570335.0,286046989.8,N
1677570335.9,286046989.8,N
1677570355.8,286046990.5,N
1677570375.6,286046998.9,N
1677570395.4,286046998.6,N
1677570415.3,286047000.7,N
1677570435.1,286046998.9,N
1677570455.9,286046998.7,N
1677570475.7,286046997.0,N
1677570495.5,286046999.8,N
1677570515.4,286046998.9,N
1677570535.2,286046996.2,N
1677570555.0,286046991.7,N
1677570555.9,286046991.7,N
1677570575.8,286046990.1,N
1677570595.6,286046989.2,N
1677570615.5,286046996.2,N
1677570635.3,286046992.5,N
1677570655.1,286046993.4,N
1677570675.9,286046994.1,N
1677570695.7,286046991.5,N
1677570715.5,286046989.4,N
1677570735.4,286046985.5,Y
1677570755.2,286046992.6,P
1677570775.1,286046994.6,P
1677570776.0,286046994.6,P
1677570795.8,286046996.7,Y
1677570815.6,286047000.3,P
1677570835.5,286046996.6,N
1677570855.3,286046997.3,N
1677570875.1,286046999.0,N
1677570895.9,286047002.6,N
1677570915.7,286047003.6,N
1677570935.6,286046998.9,N
1677570955.4,286046994.7,N
1677570975.2,286046994.4,N
1677570995.1,286046991.8,N
1677570996.0,286046991.8,N
1677571015.8,286046993.7,N
1677571035.6,286046993.1,N
1677571055.5,286046990.4,N
1677571075.3,286046985.3,Y
1677571095.2,286046992.1,P
1677571115.9,286046990.8,P
1677571135.7,286046986.0,P
1677571155.6,286046988.4,Y
1677571175.4,286046993.6,P
1677571195.2,286046997.9,N
