#timestamp,LO_Frequency,Hit,StdDev 
1502928015.3,286046998.5,P,0.2
1502928035.1,286047000.8,Y,0.0
1502928055.8,286046998.1,P,0.3
1502928075.7,286046998.2,P,0.3
1502928095.5,286046999.9,N,0.7
1502928115.4,286047000.1,N,0.8
1502928135.2,286047002.7,Y,0.0
1502928155.0,286047002.2,P,1.6
1502928155.9,286047002.2,N,1.5
1502928175.8,286047002.8,N,1.5
1502928195.6,286047002.4,N,1.4
1502928215.5,286047000.4,N,1.3
1502928235.3,286046998.1,N,1.7
1502928255.1,286046998.3,N,1.8
1502928275.9,286046999.5,N,1.8
1502928295.7,286046996.5,N,2.1
1502928315.6,286046996.6,N,2.2
1502928335.4,286046999.1,N,2.1
1502928355.2,286046999.0,N,2.1
1502928375.1,286046998.6,N,2.0
1502928376.0,286046998.6,N,2.0
1502928395.8,286047000.6,N,1.9
1502928415.6,286047000.6,N,1.9
1502928435.5,286047000.5,N,1.8
1502928455.3,286047000.9,N,1.8
1502928475.2,286047001.2,N,1.8
1502928495.9,286047000.8,N,1.8
1502928515.7,286047000.5,N,1.7
1502928535.6,286046999.8,N,1.7
1502928555.4,286047000.1,N,1.6
1502928575.2,286047002.4,N,1.7
1502928595.1,286047002.2,N,1.7
1502928596.0,286047002.2,N,1.7
1502928615.8,286047002.5,N,1.7
1502928635.7,286047001.6,N,1.7
1502928655.5,286047001.3,N,1.7
1502928675.3,286047001.5,N,1.7
1502928695.2,286047001.4,N,1.7
1502928715.0,286047001.5,N,1.7
1502928715.9,286047001.5,N,1.6
1502928735.8,286047004.0,N,1.7
1502928755.6,286047003.3,N,1.8
1502928775.4,286047003.7,N,1.8
1502928795.3,286047003.9,N,1.8
1502928815.1,286047005.8,Y,0.0
1502928835.9,286047003.8,P,1.5
1502928855.7,286047004.4,N,1.5
1502928875.5,286047003.0,N,1.3
1502928895.4,286047003.8,N,1.2
1502928915.2,286047003.8,Y,0.0
1502928935.1,286047002.7,P,0.2
1502928936.0,286047002.7,P,0.2
1502928955.8,286047000.2,N,1.2
1502928975.6,286047000.0,N,1.4
1502928995.5,286047002.4,N,1.3
1502929015.3,286047002.2,N,1.2
1502929035.1,286047001.9,N,1.1
1502929055.9,286047004.4,Y,0.0
1502929075.7,286047002.3,P,0.2
1502929095.6,286046999.8,N,1.1
1502929115.4,286047002.4,N,1.1
1502929135.2,286047002.4,N,1.0
1502929155.1,286047002.2,N,0.9
1502929156.0,286047002.2,N,0.9
1502929175.8,286046999.7,N,1.1
1502929195.7,286047002.7,N,1.1
1502929215.5,286047002.0,N,1.0
1502929235.3,286047002.8,N,1.0
1502929255.2,286047002.3,N,1.0
1502929275.0,286047001.7,N,1.0
1502929275.9,286047001.7,N,0.9
1502929295.8,286047002.2,N,0.9
1502929315.6,286047001.8,N,0.9
1502929335.4,286047002.5,N,0.8
1502929355.3,286047002.4,N,0.8
1502929375.1,286047002.2,N,0.8
1502929395.8,286047001.9,N,0.8
1502929415.7,286047002.0,N,0.8
1502929435.5,286047002.2,N,0.8
1502929455.4,286047001.7,N,0.7
1502929475.2,286047001.3,N,0.7
1502929495.0,286047001.4,N,0.7
1502929495.9,286047001.4,N,0.7
1502929515.8,286047004.4,Y,0.0
1502929535.6,286047000.4,P,0.7
1502929555.5,286046999.7,N,0.9
1502929575.3,286046999.9,N,0.9
1502929595.1,286047000.1,N,0.8
1502929615.9,286047000.2,N,0.7
1502929635.7,286047002.5,Y,0.0
1502929655.6,286047002.6,P,1.1
1502929675.4,286047002.2,N,1.0
1502929695.2,286047002.5,N,0.9
1502929715.1,286046999.8,N,1.2
1502929716.0,286046999.8,N,1.2
1502929735.8,286047000.1,N,1.2
1502929755.7,286047002.8,N,1.3
1502929775.5,286047002.0,N,1.2
1502929795.3,286047001.5,N,1.2
1502929815.2,286047001.4,N,1.1
1502929835.0,286047001.8,N,1.1
1502929835.9,286047001.8,N,1.0
1502929855.8,286047001.9,N,1.0
1502929875.6,286047004.2,Y,0.0
1502929895.4,286047002.2,P,0.4
1502929915.3,286047002.3,P,0.4
1502929935.1,286047002.6,P,0.4
1502929955.8,286046999.7,N,1.0
1502929975.7,286047000.5,N,1.0
1502929995.5,286046999.9,N,1.1
1502930015.4,286046999.8,N,1.1
1502930035.2,286047000.3,N,1.1
1502930055.0,286047000.4,N,1.1
1502930056.0,286047000.4,N,1.0
1502930075.8,286047000.1,N,1.0
1502930095.6,286047002.7,N,1.1
1502930115.5,286047002.5,N,1.1
1502930135.3,286047002.6,N,1.1
1502930155.1,286047002.0,N,1.1
1502930175.9,286046999.8,N,1.1
1502930195.7,286046999.8,N,1.2
1502930215.6,286047002.8,N,1.2
1502930235.4,286047002.2,N,1.2
1502930255.2,286046999.7,N,1.2
1502930275.1,286047002.8,N,1.2
1502930276.0,286047002.8,N,1.2
1502930295.8,286047002.0,N,1.2
1502930315.7,286047001.7,N,1.2
1502930335.5,286047002.2,N,1.2
1502930355.3,286047002.0,N,1.2
1502930375.2,286047002.8,N,1.2
1502930395.9,286047002.4,N,1.2
1502930415.7,286047002.5,N,1.2
1502930435.6,286047002.5,N,1.2
1502930455.4,286047002.0,N,1.2
1502930475.3,286047001.9,N,1.2
1502930495.1,286047002.4,N,1.2
1502930515.8,286047002.0,N,1.1
1502930535.7,286047002.5,N,1.1
1502930555.5,286047002.0,N,1.1
1502930575.4,286047001.5,N,1.0
1502930595.2,286047001.4,N,1.0
1502930615.0,286047003.6,Y,0.0
1502930615.9,286047003.6,P,0.9
1502930635.8,286047002.3,N,0.8
1502930655.6,286046999.8,N,1.4
1502930675.5,286047002.3,N,1.2
1502930695.3,286047002.8,N,1.2
1502930715.1,286047002.0,N,1.1
1502930735.9,286047002.3,N,1.0
1502930755.7,286047002.4,N,1.0
1502930775.5,286047002.2,N,0.9
1502930795.4,286047002.0,N,0.9
1502930815.2,286046999.8,N,1.1
1502930835.1,286047002.4,N,1.0
1502930836.0,286047002.4,N,1.0
1502930855.8,286046999.8,N,1.1
1502930875.6,286047002.2,N,1.1
1502930895.5,286047002.0,N,1.0
1502930915.3,286047002.5,N,1.0
1502930935.2,286047002.3,N,1.0
1502930955.9,286047001.8,N,1.0
1502930975.7,286047001.9,N,0.9
1502930995.6,286047002.0,N,0.9
1502931015.4,286046999.7,N,1.0
1502931035.2,286047002.6,N,1.0
1502931055.1,286047002.0,N,1.0
1502931056.0,286047002.0,N,1.0
1502931075.8,286047002.2,N,0.9
1502931095.7,286047002.6,N,0.9
1502931115.5,286047000.2,N,1.0
1502931135.3,286047002.1,N,1.0
1502931155.2,286047002.6,N,1.0
1502931175.0,286047000.1,N,1.0
1502931175.9,286047000.1,N,1.0
1502931195.8,286047002.4,N,1.0
1502931215.6,286046999.8,N,1.0
1502931235.4,286047002.7,N,1.0
1502931255.3,286047000.2,N,1.0
1502931275.1,286047002.2,N,1.0
1502931295.9,286047002.8,N,1.1
1502931315.7,286047002.2,N,1.1
1502931335.5,286047002.4,N,1.1
1502931355.4,286047002.1,N,1.0
1502931375.2,286047001.6,N,1.0
1502931395.0,286047002.6,N,1.0
1502931396.0,286047002.6,N,0.9
1502931415.8,286047002.6,N,1.0
1502931435.6,286047002.2,N,1.0
1502931455.5,286047001.6,N,0.9
1502931475.3,286047001.6,N,0.9
1502931495.1,286047002.5,N,1.0
1502931515.9,286047002.4,N,1.0
1502931535.7,286046999.9,N,1.0
1502931555.6,286047002.2,N,0.9
1502931575.4,286047001.7,N,0.9
1502931595.2,286047001.7,N,0.9
