#timestamp,LO_Frequency,Hit,StdDev 
1503932415.1,286047000.2,N,0.3
1503932435.8,286046999.9,N,0.3
1503932455.7,286046999.7,N,0.4
1503932475.5,286047000.0,N,0.3
1503932495.3,286046999.8,N,0.3
1503932515.2,286047000.0,N,0.3
1503932535.9,286046999.8,N,0.3
1503932555.7,286047002.8,Y,0.0
1503932575.6,286047002.7,P,1.3
1503932595.4,286047002.1,N,1.1
1503932615.2,286047001.7,N,1.0
1503932635.1,286047002.7,N,1.0
1503932636.0,286047002.7,N,0.9
1503932655.8,286047002.5,N,0.9
1503932675.6,286047001.5,N,0.8
1503932695.5,286047002.0,N,0.8
1503932715.3,286047002.1,N,0.8
1503932735.1,286047002.2,N,0.7
1503932755.9,286047001.9,N,0.7
1503932775.7,286047001.9,N,0.7
1503932795.5,286047004.3,Y,0.0
1503932815.4,286047001.0,P,0.5
1503932835.2,286047000.9,N,0.5
1503932855.0,286047000.9,N,0.5
1503932855.9,286047000.9,N,0.4
1503932875.8,286047001.2,N,0.4
1503932895.6,286047001.2,N,0.4
1503932915.4,286046998.4,Y,0.0
1503932935.3,286046998.9,P,1.1
1503932955.1,286046999.3,N,1.0
1503932986.0,286046999.0,E,nan
1503932995.0,286047001.1,N,0.0
1503932995.9,286047001.1,P,0.0
1503933015.8,286046998.5,P,1.2
1503933035.6,286047000.2,N,1.1
1503933055.4,286047000.0,N,1.0
1503933075.3,286047000.8,N,0.9
1503933095.1,286047000.7,N,0.8
1503933115.8,286047000.9,N,0.8
1503933135.7,286047000.8,N,0.8
1503933155.5,286046998.3,N,1.0
1503933175.3,286047000.8,N,0.9
1503933195.2,286047001.2,N,0.9
1503933215.9,286046998.6,N,1.0
1503933235.7,286047000.8,N,1.0
1503933255.6,286047000.1,N,1.0
1503933275.4,286047000.1,N,0.9
1503933295.2,286682705.2,Y,0.0
1503933315.1,286047002.2,P,1.0
1503933316.0,286047002.2,N,0.9
1503933335.8,286046999.8,N,1.1
1503933355.6,286047000.2,N,1.0
1503933375.5,286047000.4,N,1.0
1503933395.3,286047000.0,N,1.0
1503933415.1,286047002.7,N,1.1
1503933435.9,286047002.4,N,1.1
1503933455.7,286046999.8,N,1.1
1503933475.5,286047002.6,N,1.2
1503933495.4,286047002.2,N,1.2
1503933515.2,286047002.1,N,1.2
1503933535.0,286047002.6,N,1.2
1503933535.9,286047002.6,N,1.2
1503933555.8,286047002.1,N,1.1
1503933575.6,286047002.2,N,1.1
1503933595.4,286047002.3,N,1.1
1503933615.3,286047002.2,N,1.1
1503933635.1,286046999.8,N,1.1
1503933636.0,286046999.8,N,1.2
1503933655.8,286046999.9,N,1.2
1503933675.7,286047002.5,N,1.2
1503933695.5,286047002.6,N,1.2
1503933715.3,286047002.3,N,1.2
1503933735.1,286047002.3,N,1.1
1503933755.9,286047001.5,N,1.1
1503933805.7,286047001.6,E,nan
1503933815.7,286047002.8,N,0.0
1503933835.5,286047000.8,P,1.0
1503933855.3,286047000.9,N,0.9
1503933875.2,286046999.9,N,1.1
1503933895.9,286047000.0,N,1.0
1503933915.7,286046999.7,N,1.0
1503933935.6,286047000.6,N,1.0
1503933955.4,286047000.3,N,0.9
1503933975.2,286047000.5,N,0.9
1503933995.1,286047000.0,N,0.8
1503933996.0,286047000.0,N,0.8
1503934015.8,286047000.9,N,0.8
1503934035.6,286047000.0,N,0.8
1503934055.5,286047000.0,N,0.8
1503934075.3,286047000.1,N,0.7
1503934095.1,286047002.8,Y,0.0
1503934115.9,286047001.0,P,0.3
1503934135.7,286047000.0,N,0.4
1503934155.5,286047000.7,N,0.4
1503934175.4,286047000.9,N,0.4
1503934195.2,286046998.1,Y,0.0
1503934215.0,286046998.2,P,1.2
1503934215.9,286046998.2,N,1.1
1503934235.8,286046998.9,N,1.0
1503934255.6,286046998.4,N,0.9
1503934275.4,286046998.3,N,0.9
1503934295.3,286046998.1,N,0.8
1503934315.1,286046998.6,N,0.8
1503934316.0,286046998.6,N,0.7
1503934335.8,286046998.1,N,0.7
1503934355.7,286047000.9,N,0.9
1503934375.5,286047002.3,N,1.3
1503934395.3,286047001.0,N,1.4
1503934415.1,286047001.0,N,1.4
1503934435.9,286047000.5,N,1.4
1503934455.7,286046999.7,N,1.3
1503934475.5,286047002.7,N,1.5
1503934495.4,286047002.0,N,1.6
1503934515.2,286046999.7,N,1.5
1503934535.0,286047002.8,N,1.6
1503934535.9,286047002.8,N,1.7
1503934555.8,286046999.9,N,1.7
1503934575.6,286047000.6,N,1.6
1503934595.4,286047000.8,N,1.6
1503934615.3,286047000.3,N,1.6
1503934635.1,286047000.7,N,1.5
1503934655.8,286047000.1,N,1.5
1503934675.7,286047001.0,N,1.5
1503934695.5,286047000.6,N,1.5
1503934715.3,286046999.9,N,1.4
1503934735.2,286047002.5,N,1.5
1503934755.9,286047002.8,N,1.5
1503934775.7,286047002.7,N,1.5
1503934795.6,286047002.8,N,1.5
1503934815.4,286047000.1,N,1.5
1503934835.2,286047002.1,N,1.4
1503934855.1,286047002.1,N,1.3
1503934856.0,286047002.1,N,1.3
1503934875.8,286047001.5,N,1.2
1503934895.6,286046999.7,N,1.1
1503934915.5,286047002.3,N,1.1
1503934935.3,286047002.8,N,1.1
1503934955.1,286046999.7,N,1.2
1503934975.9,286047002.8,N,1.2
1503934995.7,286047002.4,N,1.2
1503935015.5,286047000.1,N,1.2
1503935035.4,286046999.8,N,1.2
1503935055.2,286047000.5,N,1.2
1503935075.0,286047000.1,N,1.2
1503935075.9,286047000.1,N,1.2
1503935095.8,286047002.1,N,1.1
1503935115.6,286047002.8,N,1.1
1503935135.4,286047002.5,N,1.2
1503935155.3,286047001.7,N,1.2
1503935175.1,286047002.1,N,1.1
1503935176.0,286047002.1,N,1.1
1503935195.8,286047002.6,N,1.1
1503935215.7,286047002.5,N,1.1
1503935235.5,286047002.4,N,1.1
1503935255.3,286047002.2,N,1.1
1503935275.1,286047000.0,N,1.1
1503935295.9,286047002.4,N,1.1
1503935315.7,286047002.2,N,1.1
1503935335.5,286047002.3,N,1.1
1503935355.4,286047002.7,N,1.1
1503935375.2,286046999.7,N,1.1
1503935395.0,286047002.3,N,1.1
1503935395.9,286047002.3,N,1.1
1503935415.8,286046999.7,N,1.2
1503935435.6,286047000.6,N,1.1
1503935455.4,286047001.1,N,1.1
1503935475.3,286047001.0,N,1.1
1503935495.1,286047000.2,N,1.1
1503935515.8,286047000.4,N,1.1
1503935535.7,286046999.8,N,1.1
1503935555.5,286047002.3,N,1.1
1503935575.3,286046999.8,N,1.1
1503935595.2,286047000.2,N,1.1
1503935615.9,286047001.5,N,1.1
1503935635.7,286047002.6,N,1.1
1503935655.6,286047002.4,N,1.1
1503935675.4,286047000.1,N,1.1
1503935695.2,286046999.8,N,1.1
1503935715.1,286047002.6,N,1.1
1503935716.0,286047002.6,N,1.1
1503935735.8,286047002.4,N,1.1
1503935755.6,286047002.6,N,1.1
1503935775.5,286047002.0,N,1.1
1503935795.3,286047001.6,N,1.1
1503935815.1,286047002.5,N,1.1
1503935835.9,286047004.4,Y,0.0
1503935855.7,286047002.8,P,0.7
1503935875.5,286047002.3,P,0.6
1503935895.4,286047002.1,P,0.5
1503935915.2,286047002.7,Y,0.0
1503935935.0,286046999.0,P,1.6
1503935935.9,286046999.0,N,1.5
1503935955.8,286046999.4,N,1.3
1503935975.6,286046999.6,N,1.2
1503935995.4,286046996.5,N,1.6
