#timestamp,LO_Frequency,Hit 
1503032415.5,286047001.0,N
1503032435.3,286047001.2,N
1503032455.2,286047000.6,N
1503032475.9,286047000.2,N
1503032495.7,286047002.3,N
1503032515.6,286047000.2,N
1503032535.4,286047001.6,N
1503032555.2,286047002.0,N
1503032575.0,286047001.3,N
1503032575.9,286047001.3,N
1503032595.8,286046999.8,N
1503032615.6,286046998.1,N
1503032635.4,286047000.0,N
1503032655.3,286047001.1,N
1503032675.1,286047002.7,N
1503032695.8,286047003.5,N
1503032715.7,286047004.0,N
1503032735.5,286047002.0,N
1503032755.3,286047003.3,N
1503032775.2,286047001.7,N
1503032795.9,286047002.6,N
1503032815.7,286047004.2,N
1503032835.6,286047002.0,N
1503032855.4,286047002.7,N
1503032875.2,286047000.2,N
1503032895.0,286047000.7,N
1503032896.0,286047000.7,N
1503032915.8,286047002.5,N
1503032935.6,286047002.4,N
1503032955.4,286046999.9,N
1503032975.3,286047000.1,N
1503032995.1,286047001.6,N
1503033015.8,286047001.6,N
1503033035.7,286047002.8,N
1503033055.5,286047000.2,N
1503033075.3,286047000.3,N
1503033095.2,286047000.1,N
1503033115.9,286047000.6,N
1503033135.7,286047000.6,N
1503033155.6,286046999.0,N
1503033175.4,286046996.7,N
1503033195.2,286046997.0,N
1503033215.0,286046997.0,N
1503033216.0,286046997.0,N
1503033235.8,286046999.1,N
1503033255.6,286046997.0,N
1503033275.4,286046996.5,N
1503033295.3,286046996.9,N
1503033315.1,286046996.9,N
1503033335.8,286046999.5,N
1503033355.7,286046998.7,N
1503033375.5,286047000.1,N
1503033395.3,286046998.2,N
1503033415.2,286047000.7,N
1503033435.9,286047001.2,N
1503033455.7,286046998.7,N
1503033475.6,286046998.1,N
1503033495.4,286046999.9,N
1503033515.2,286047002.2,N
1503033535.1,286047000.1,N
1503033536.0,286047000.1,N
1503033555.8,286047000.1,N
1503033575.6,286046999.7,N
1503033595.5,286046998.2,N
1503033615.3,286046998.5,N
1503033635.1,286046998.6,N
1503033655.8,286046999.9,N
1503033675.7,286047002.0,N
1503033695.5,286047002.3,N
1503033715.3,286047002.0,N
1503033735.2,286047000.0,N
1503033755.9,286047000.8,N
1503033775.7,286046999.7,N
1503033795.6,286046998.1,N
1503033815.4,286046998.9,N
1503033835.2,286046998.7,N
1503033855.1,286046998.6,N
1503033856.0,286046998.6,N
1503033875.8,286047000.4,N
1503033895.6,286046998.4,N
1503033915.5,286046998.7,N
1503033935.3,286047000.7,N
1503033955.1,286046999.9,N
1503033975.8,286047002.4,N
1503033995.7,286047000.7,N
1503034015.5,286047000.2,N
1503034035.3,286047002.7,N
1503034055.2,286046998.9,N
1503034075.9,286046996.5,N
1503034095.7,286046997.3,N
1503034115.6,286046997.0,N
1503034135.4,286046999.2,N
1503034155.2,286046996.9,N
1503034175.1,286046995.7,N
1503034176.0,286046995.7,N
1503034195.8,286046995.2,N
1503034215.6,286046995.0,N
1503034235.5,286046995.0,N
1503034255.3,286046994.9,N
1503034275.1,286046996.2,N
1503034295.8,286046993.8,N
1503034315.7,286046993.8,N
1503034335.5,286046997.8,N
1503034355.3,286046999.4,N
1503034375.2,286046997.1,N
1503034395.9,286046997.5,N
1503034415.7,286046995.6,N
1503034435.6,286046995.7,N
1503034455.4,286046993.7,N
1503034475.2,286046993.3,N
1503034495.1,286046995.5,N
1503034496.0,286046995.5,N
1503034515.8,286046995.5,N
1503034535.6,286046994.9,N
1503034555.5,286046995.3,N
1503034575.3,286046993.7,P
1503034595.1,286046999.2,N
1503034615.9,286046995.5,N
1503034635.7,286046995.8,N
1503034655.5,286046993.7,P
1503034675.4,286046998.1,N
1503034695.2,286047004.4,N
1503034715.0,286047004.0,N
1503034715.9,286047004.0,N
1503034735.8,286047004.1,N
1503034755.6,286047002.0,N
1503034775.4,286047002.4,N
1503034795.3,286046999.7,N
1503034815.1,286047002.7,N
1503034816.0,286047002.7,N
1503034835.8,286047000.0,N
1503034855.6,286047000.6,N
1503034875.5,286047000.4,N
1503034895.3,286046999.8,N
1503034915.1,286047002.3,N
1503034935.9,286047002.2,N
1503034955.7,286047001.9,N
1503034975.5,286047002.3,N
1503034995.4,286047001.0,N
1503035015.2,286047000.7,N
1503035035.0,286047000.3,N
1503035035.9,286047000.3,N
1503035055.8,286047000.6,N
1503035075.6,286047002.8,N
1503035095.4,286047002.8,N
1503035115.3,286047000.7,N
1503035135.1,286046998.9,N
1503035136.0,286046998.9,N
1503035155.8,286046998.3,N
1503035175.7,286046998.1,N
1503035195.5,286046999.3,N
1503035215.3,286046999.0,N
1503035235.1,286046996.8,N
1503035255.9,286047000.9,N
1503035275.7,286046998.4,N
1503035295.5,286046996.5,N
1503035315.4,286046995.1,N
1503035335.2,286046996.2,N
1503035355.0,286046993.7,P
1503035355.9,286046993.7,N
1503035375.8,286046995.9,N
1503035395.6,286046995.8,N
1503035415.4,286046995.1,N
1503035435.3,286046997.9,N
1503035455.1,286046999.4,N
1503035475.8,286046998.4,N
1503035495.7,286047001.1,N
1503035515.5,286046998.1,N
1503035535.3,286046998.6,N
1503035555.2,286046997.2,N
1503035575.9,286046995.3,N
1503035595.7,286046999.5,N
1503035615.5,286046999.9,N
1503035635.4,286046998.7,N
1503035655.2,286046997.8,N
1503035675.0,286046999.1,N
1503035675.9,286046999.1,N
1503035695.8,286046998.4,N
1503035715.6,286046998.1,N
1503035735.4,286047000.7,N
1503035755.3,286047002.5,N
1503035775.1,286047001.7,N
1503035776.0,286047001.7,N
1503035795.8,286047002.6,N
1503035815.7,286047001.6,N
1503035835.5,286047000.7,N
1503035855.3,286047001.2,N
1503035875.2,286046998.3,N
1503035895.9,286047000.3,N
1503035915.7,286046998.3,N
1503035935.5,286047000.8,N
1503035955.4,286046996.9,N
1503035975.2,286046997.7,N
1503035995.0,286046998.2,N
1503035995.9,286046998.2,N
