#timestamp,LO_Frequency,Hit,StdDev 
1607360415.8,286047002.2,N
1607360435.6,286046999.8,N
1607360455.5,286047002.5,N
1607360475.3,286047001.8,N
1607360495.1,286047001.4,N
1607360515.9,286047003.4,N
1607360535.7,286047005.8,Y
1607360555.5,286047001.8,P
1607360575.4,286047002.1,P
1607360595.2,286047003.2,P
1607360615.0,286047003.6,Y
1607360615.9,286047003.6,P
1607360635.8,286047000.4,N
1607360655.6,286047002.6,N
1607360675.4,286047003.9,Y
1607360695.3,286047002.4,P
1607360715.1,286046999.8,P
1607360735.8,286047001.9,N
1607360755.7,286047000.3,N
1607360775.5,286047002.1,N
1607360795.3,286047001.7,N
1607360815.2,286047002.5,N
1607360835.9,286047001.5,N
1607360855.7,286047003.6,Y
1607360875.6,286047001.6,P
1607360895.4,286047004.2,P
1607360915.2,286047003.7,N
1607360935.1,286047004.3,Y
1607360936.0,286047004.3,P
1607360955.8,286047000.2,N
1607360975.6,286046999.7,N
1607360995.5,286047002.8,N
1607361015.3,286047002.5,N
1607361035.1,286047004.3,N
1607361055.9,286047001.7,N
1607361075.7,286047001.9,N
1607361095.5,286047001.3,N
1607361115.4,286047004.1,N
1607361135.2,286047003.4,N
1607361155.0,286047003.3,N
1607361155.9,286047003.3,N
1607361175.8,286047005.6,Y
1607361195.6,286047001.4,P
1607361215.4,286047001.7,N
1607361235.3,286047004.2,P
1607361255.1,286047004.2,Y
1607361275.8,286047000.9,P
1607361295.7,286047000.9,N
1607361315.5,286047002.4,P
1607361335.3,286047001.5,N
1607361355.2,286047002.8,Y
1607361375.0,286047000.7,P
1607361375.9,286047000.7,N
1607361395.7,286047002.6,P
1607361415.6,286047002.5,Y
1607361435.4,286046999.7,P
1607361455.2,286046999.9,N
1607361475.1,286047001.6,N
1607361476.0,286047001.6,N
1607361495.8,286047002.1,N
1607361515.6,286047002.4,N
1607361535.5,286047001.6,N
1607361555.3,286047003.9,Y
1607361575.1,286047000.4,P
1607361595.9,286047000.7,N
1607361615.7,286046998.2,P
1607361635.5,286047000.6,N
1607361655.4,286047000.8,N
1607361675.2,286046998.2,N
1607361695.0,286047000.4,N
1607361695.9,286047000.4,N
1607361715.8,286047002.8,N
1607361735.6,286047002.5,N
1607361755.4,286047002.4,N
1607361775.3,286047002.6,N
1607361795.1,286046999.7,N
1607361815.8,286047002.0,N
1607361835.7,286047001.3,N
1607361855.5,286047004.2,Y
1607361875.3,286047002.5,P
1607361895.2,286047000.1,N
1607361915.0,286047000.2,N
1607361915.9,286047000.2,N
1607361935.7,286047001.0,N
1607361955.6,286047001.0,N
1607361975.4,286047000.5,N
1607361995.2,286047000.0,N
1607362015.1,286047002.3,Y
1607362016.0,286047002.3,P
1607362035.8,286047000.3,N
1607362055.7,286047000.4,N
1607362075.5,286046998.3,N
1607362095.3,286046999.9,N
1607362115.1,286047000.5,N
1607362135.9,286047001.1,N
1607362155.7,286047000.7,N
1607362175.5,286046998.1,N
1607362195.4,286047000.6,N
1607362215.2,286047000.1,N
1607362235.0,286047000.4,N
1607362235.9,286047000.4,N
1607362255.8,286047000.6,N
1607362275.6,286047001.0,N
1607362295.4,286046998.5,N
1607362315.3,286046998.6,N
1607362335.1,286046998.7,N
1607362355.8,286046998.9,N
1607362375.7,286046999.4,N
1607362395.5,286046999.6,N
1607362415.3,286046996.7,Y
1607362435.2,286046996.9,P
1607362455.0,286046999.3,N
1607362455.9,286046999.3,N
1607362475.7,286046998.6,N
1607362495.6,286046998.8,N
1607362515.4,286046999.0,N
1607362535.2,286046999.1,N
1607362555.1,286046999.5,N
1607362556.0,286046999.5,N
1607362575.8,286046999.4,N
1607362595.6,286046996.7,Y
1607362615.5,286046999.4,P
1607362635.3,286046999.0,P
1607362655.1,286046998.8,P
1607362675.9,286046998.4,Y
1607362695.7,286047001.1,P
1607362715.5,286046998.4,N
1607362735.4,286047000.8,N
1607362755.2,286046998.2,N
1607362775.0,286047001.2,N
1607362775.9,286047001.2,N
1607362795.8,286047000.4,N
1607362815.6,286047000.4,N
1607362835.4,286047001.0,N
1607362855.3,286047001.1,N
1607362875.1,286046998.1,N
1607362876.0,286046998.1,N
1607362895.8,286046998.6,N
1607362915.7,286046998.2,N
1607362935.5,286046998.8,N
1607362955.3,286046999.5,N
1607362975.2,286046998.7,N
1607362995.9,286046999.3,N
1607363015.7,286046996.5,N
1607363035.6,286046997.3,N
1607363055.4,286046997.7,N
1607363075.2,286046994.9,Y
1607363095.1,286046996.7,P
1607363096.0,286046996.7,N
1607363115.8,286046998.0,N
1607363135.6,286046998.0,N
1607363155.5,286046997.9,N
1607363175.3,286046997.3,Y
1607363195.1,286047000.8,P
1607363215.9,286046998.1,N
1607363235.7,286046998.2,N
1607363255.5,286046999.1,N
1607363275.4,286046996.9,N
1607363295.2,286046996.9,N
1607363315.0,286046999.5,N
1607363315.9,286046999.5,N
1607363335.8,286046997.5,N
1607363355.6,286046997.8,N
1607363375.4,286046994.9,Y
1607363395.3,286046999.1,P
1607363415.1,286046999.0,N
1607363416.0,286046999.0,P
1607363435.8,286046999.3,N
1607363455.7,286046997.0,Y
1607363475.5,286046999.4,P
1607363495.3,286046998.6,P
1607363515.2,286046996.5,P
1607363535.9,286046999.6,N
1607363555.7,286046996.8,N
1607363575.6,286046999.5,N
1607363595.4,286046999.2,N
1607363615.2,286046996.5,Y
1607363635.1,286046998.5,P
1607363636.0,286046998.5,P
1607363655.8,286046998.1,P
1607363675.6,286046998.3,Y
1607363695.5,286047000.0,P
1607363715.3,286047001.2,N
1607363735.1,286046999.9,N
1607363755.9,286047000.0,N
1607363775.7,286047001.0,N
1607363795.5,286047001.0,N
1607363815.4,286047000.6,N
1607363835.2,286047001.1,N
1607363855.0,286047000.8,N
1607363855.9,286047000.8,N
1607363875.8,286046998.6,N
1607363895.6,286046998.5,N
1607363915.4,286046998.4,N
1607363935.3,286046999.3,N
1607363955.1,286046999.4,N
1607363975.8,286046999.4,N
1607363995.7,286046996.5,Y
