#timestamp,LO_Frequency,Hit,StdDev 
1458291615.4,286047000.3,N
1458291635.2,286047004.4,N
1458291655.0,286047003.5,N
1458291655.9,286047003.5,N
1458291675.8,286047002.2,N
1458291695.6,286046998.7,N
1458291715.4,286046998.9,N
1458291735.3,286047000.5,N
1458291755.1,286047000.6,N
1458291775.8,286046997.0,N
1458291795.7,286046998.7,N
1458291815.5,286047001.2,N
1458291835.3,286046998.4,N
1458291855.2,286046998.6,N
1458291875.9,286046994.9,N
1458291895.7,286046997.4,N
1458291915.6,286046999.1,N
1458291935.4,286046999.4,N
1458291955.2,286047001.2,N
1458291975.0,286046998.8,N
1458291976.0,286046998.8,N
1458291995.8,286046998.8,N
1458292015.6,286046994.3,N
1458292035.5,286046990.6,Y
1458292055.3,286046996.1,P
1458292075.1,286046996.9,N
1458292095.8,286046995.7,P
1458292115.7,286046999.6,N
1458292135.5,286046999.2,N
1458292155.3,286047000.7,N
1458292175.2,286046998.2,N
1458292195.9,286046997.3,N
1458292215.7,286047000.6,N
1458292235.6,286047001.0,N
1458292255.4,286046999.3,N
1458292275.2,286047001.0,N
1458292295.1,286047003.5,N
1458292296.0,286047003.5,N
1458292315.8,286047005.8,N
1458292335.6,286047001.3,N
1458292355.5,286047000.6,N
1458292375.3,286046999.9,N
1458292395.1,286047002.2,N
1458292415.8,286047002.6,N
1458292435.7,286047003.6,N
1458292455.5,286047001.4,N
1458292475.3,286046998.3,N
1458292495.2,286046998.3,N
1458292515.9,286046996.7,N
1458292535.7,286046999.5,N
1458292555.6,286046996.6,N
1458292575.4,286046995.4,N
1458292595.2,286046995.0,N
1458292615.1,286046997.8,N
1458292616.0,286046997.8,N
1458292635.8,286046992.0,Y
1458292655.6,286046993.2,P
1458292675.5,286046992.0,N
1458292695.3,286046994.8,N
1458292715.1,286046997.6,N
1458292735.9,286046994.9,N
1458292755.7,286046996.1,N
1458292775.5,286046996.7,N
1458292795.3,286047001.2,N
1458292815.2,286046999.3,N
1458292835.0,286047002.1,N
1458292835.9,286047002.1,N
1458292855.7,286047000.5,N
1458292875.6,286047004.0,N
1458292895.4,286047003.6,N
1458292915.2,286047006.0,N
1458292935.1,286047009.2,N
1458292936.0,286047009.2,N
1458292955.8,286047006.8,N
1458292975.6,286047005.8,N
1458292995.5,286047006.6,N
1458293015.3,286047006.2,N
1458293035.1,286047009.0,N
1458293055.9,286047007.7,N
1458293075.7,286047015.4,N
1458293095.5,286047016.8,N
1458293115.3,286047011.8,N
1458293135.2,286047008.9,N
1458293155.0,286047010.5,N
1458293155.9,286047010.5,N
1458293175.7,286047012.0,N
1458293195.6,286047008.3,N
1458293215.4,286047010.3,N
1458293235.2,286047010.7,N
1458293255.1,286047010.4,N
1458293256.0,286047010.4,N
1458293275.8,286047008.6,N
1458293295.6,286047007.3,N
1458293315.5,286047010.3,N
1458293335.3,286047009.3,N
1458293355.1,286047014.0,Y
1458293375.9,286047005.2,P
1458293395.7,286047003.2,N
1458293415.5,286046999.9,N
1458293435.4,286046998.3,N
1458293455.2,286046998.8,N
1458293475.0,286047000.4,N
1458293475.9,286047000.4,N
1458293495.8,286046997.8,N
1458293515.6,286046997.4,N
1458293535.4,286046991.9,N
1458293555.3,286046990.8,N
1458293575.1,286046991.5,N
1458293576.0,286046991.5,N
1458293595.8,286046989.9,N
1458293615.6,286046989.7,N
1458293635.5,286046989.1,N
1458293655.3,286046987.7,N
1458293675.1,286046986.3,N
1458293695.9,286046986.2,N
1458293715.7,286046980.7,Y
1458293735.5,286046985.7,P
1458293755.4,286046986.9,N
1458293775.2,286046987.1,P
1458293795.0,286046994.5,N
1458293795.9,286046994.5,N
1458293815.8,286046992.7,N
1458293835.6,286046991.9,N
1458293855.4,286046990.4,N
1458293875.3,286046986.9,Y
1458293895.1,286046999.9,P
1458293896.0,286046999.9,N
1458293915.8,286047005.8,N
1458293935.7,286047006.6,N
1458293955.5,286047003.5,N
1458293975.3,286047008.8,N
1458293995.2,286047008.9,N
1458294015.9,286047012.2,N
1458294035.7,286047008.5,N
1458294055.5,286047008.6,N
1458294075.4,286047012.4,N
1458294095.2,286047010.5,N
1458294115.0,286047015.5,N
1458294115.9,286047015.5,N
1458294135.8,286047015.7,N
1458294155.6,286047020.0,Y
1458294175.4,286047011.5,P
1458294195.3,286047013.8,P
1458294215.1,286047018.7,P
1458294235.8,286047016.0,Y
1458294255.7,286047005.1,P
1458294275.5,286047006.0,N
1458294295.3,286047006.7,N
1458294315.2,286047008.6,N
1458294335.0,286047012.1,Y
1458294335.9,286047012.1,P
1458294355.7,286047005.4,N
1458294375.6,286047002.0,N
1458294395.4,286047003.0,N
1458294415.2,286047004.3,N
1458294435.1,286046998.2,N
1458294436.0,286046998.2,N
1458294455.8,286047002.1,N
1458294475.6,286047001.4,N
1458294495.5,286047003.9,N
1458294515.3,286047004.3,N
1458294535.1,286047006.7,N
1458294555.9,286047005.3,N
1458294575.7,286047005.4,N
1458294595.5,286047009.1,N
1458294615.4,286047008.6,N
1458294635.2,286047010.2,N
1458294655.0,286047010.8,N
1458294655.9,286047010.8,N
1458294675.7,286047009.1,N
1458294695.6,286047009.0,N
1458294715.4,286047009.0,N
1458294735.2,286047010.7,N
1458294755.1,286047011.7,N
1458294756.0,286047011.7,N
1458294775.8,286047014.8,Y
1458294795.6,286047007.2,P
1458294815.5,286047007.5,P
1458294835.3,286047008.3,P
1458294855.2,286047012.7,Y
1458294875.9,286047008.1,P
1458294895.7,286047004.5,P
1458294915.5,286047008.8,P
1458294935.4,286047011.7,Y
1458294955.2,286047003.3,P
1458294975.0,286047004.4,N
1458294976.0,286047004.4,N
1458294995.8,286047004.9,Y
1458295015.6,286047002.7,P
1458295035.5,286047001.7,N
1458295055.3,286047005.3,P
1458295075.1,286047007.1,Y
1458295095.9,286047002.1,P
1458295115.7,286046998.5,N
1458295135.5,286047000.1,N
1458295155.4,286046999.7,N
1458295175.2,286047000.0,N
1458295195.0,286046996.7,N
1458295195.9,286046996.7,N
