#timestamp,LO_Frequency,Hit,StdDev 
1572555615.8,286046994.9,N
1572555635.7,286046995.3,N
1572555655.5,286046997.1,N
1572555675.4,286046999.2,N
1572555695.2,286046997.2,N
1572555715.0,286046999.1,N
1572555715.9,286046999.1,N
1572555735.8,286046998.9,N
1572555755.6,286046998.6,N
1572555775.4,286046998.3,N
1572555795.3,286047001.1,N
1572555815.1,286047000.7,N
1572555835.9,286046998.6,N
1572555855.7,286046998.7,N
1572555875.5,286047002.6,N
1572555895.4,286047002.8,N
1572555915.2,286047002.1,N
1572555935.0,286047001.8,N
1572555935.9,286047001.8,N
1572555955.8,286047004.4,N
1572555975.6,286047002.6,N
1572555995.5,286046999.7,N
1572556015.3,286047002.4,N
1572556035.1,286047001.1,N
1572556055.9,286046998.5,N
1572556075.7,286046998.6,N
1572556095.5,286047001.2,N
1572556115.4,286046998.8,N
1572556135.2,286046998.2,N
1572556155.1,286046998.5,N
1572556156.0,286046998.5,N
1572556175.8,286047000.6,N
1572556195.6,286047000.8,N
1572556215.5,286047000.5,N
1572556235.3,286047001.1,N
1572556255.2,286047000.3,N
1572556275.9,286047001.0,N
1572556295.7,286046998.6,N
1572556315.6,286047000.4,N
1572556335.4,286046999.9,N
1572556355.2,286046999.9,N
1572556375.1,286046998.4,N
1572556376.0,286046998.4,N
1572556395.8,286046998.2,N
1572556415.7,286046998.6,N
1572556435.5,286046998.6,N
1572556455.3,286046998.5,N
1572556475.2,286046999.2,N
1572556495.0,286046996.5,N
1572556495.9,286046996.5,N
1572556515.7,286046999.3,N
1572556535.6,286046998.2,N
1572556555.4,286046998.4,N
1572556575.3,286047000.8,N
1572556595.1,286047000.6,N
1572556596.0,286047000.6,N
1572556615.8,286046999.8,N
1572556635.7,286047000.1,N
1572556655.5,286047004.3,Y
1572556675.4,286047003.8,P
1572556695.2,286047001.4,N
1572556715.0,286047004.2,N
1572556715.9,286047004.2,N
1572556735.8,286047002.5,N
1572556755.6,286046999.7,N
1572556775.4,286047001.4,N
1572556795.3,286047002.7,N
1572556815.1,286047001.2,N
1572556835.9,286047001.0,N
1572556855.7,286047002.6,N
1572556875.5,286046999.8,N
1572556895.4,286046998.1,N
1572556915.2,286047000.4,N
1572556935.0,286047000.3,N
1572556935.9,286047000.3,N
1572556955.8,286047002.2,N
1572556975.6,286047004.2,N
1572556995.5,286047001.3,N
1572557015.3,286047003.7,N
1572557035.1,286047003.1,N
1572557055.9,286047003.2,N
1572557075.7,286047005.8,Y
1572557095.6,286047004.2,P
1572557115.4,286047001.8,N
1572557135.2,286047004.0,P
1572557155.1,286047001.9,N
1572557156.0,286047001.9,N
1572557175.8,286047001.4,N
1572557195.6,286047001.7,N
1572557215.5,286047001.9,N
1572557235.3,286047002.6,N
1572557255.2,286047002.1,N
1572557275.9,286047001.4,N
1572557295.7,286047003.9,Y
1572557315.6,286047000.1,P
1572557335.4,286046998.1,N
1572557355.2,286047000.8,N
1572557375.1,286047000.5,N
1572557376.0,286047000.5,N
1572557395.8,286047000.7,N
1572557415.7,286046998.4,N
1572557435.5,286046999.4,N
1572557455.3,286047000.7,N
1572557475.2,286046996.5,Y
1572557495.0,286046998.3,P
1572557495.9,286046998.3,N
1572557515.8,286046997.3,P
1572557535.6,286046997.1,N
1572557555.4,286046995.4,Y
1572557575.3,286047001.2,P
1572557595.1,286046998.2,N
1572557615.9,286046996.6,N
1572557635.7,286046998.2,N
1572557655.5,286046998.8,N
1572557675.4,286046998.8,N
1572557695.2,286047001.2,N
1572557715.0,286046999.8,N
1572557715.9,286046999.8,N
1572557735.8,286047000.9,N
1572557755.6,286047001.0,N
1572557775.5,286047000.0,N
1572557795.3,286047000.7,N
1572557815.1,286046999.7,N
1572557835.9,286047000.8,N
1572557855.7,286047000.7,N
1572557875.5,286046999.2,N
1572557895.4,286047001.2,N
1572557915.2,286046999.0,N
1572557935.1,286046999.3,N
1572557936.0,286046999.3,N
1572557955.8,286046999.2,N
1572557975.6,286047001.1,N
1572557995.5,286046996.6,N
1572558015.3,286046999.6,N
1572558035.2,286046998.7,N
1572558055.9,286046998.9,N
1572558075.7,286046999.3,N
1572558095.6,286047001.2,N
1572558115.4,286046999.0,N
1572558135.2,286046999.0,N
1572558155.1,286046998.7,N
1572558156.0,286046998.7,N
1572558175.8,286047000.1,N
1572558195.7,286046998.7,N
1572558215.5,286046998.8,N
1572558235.3,286047000.9,N
1572558255.2,286047000.4,N
1572558275.0,286047000.7,N
1572558275.9,286047000.7,N
1572558295.8,286047000.9,N
1572558315.6,286047000.7,N
1572558335.4,286047000.8,N
1572558355.3,286047000.5,N
1572558375.1,286047000.2,N
1572558395.8,286047000.1,N
1572558415.7,286047000.0,N
1572558435.5,286046999.7,N
1572558455.4,286047000.1,N
1572558475.2,286046998.1,N
1572558495.0,286046999.2,N
1572558495.9,286046999.2,N
1572558515.8,286046999.5,N
1572558535.6,286047001.0,N
1572558555.4,286047000.5,N
1572558575.3,286047000.4,N
1572558595.1,286046999.9,N
1572558615.9,286047002.1,N
1572558635.7,286047000.9,N
1572558655.5,286046998.2,N
1572558675.4,286047000.3,N
1572558695.2,286047000.3,N
1572558715.1,286047000.2,N
1572558716.0,286047000.2,N
1572558735.8,286047000.5,N
1572558755.6,286047001.1,N
1572558775.5,286046998.2,N
1572558795.3,286046998.3,N
1572558815.1,286046998.7,N
1572558835.9,286046998.6,N
1572558855.7,286047000.3,N
1572558875.6,286047001.0,N
1572558895.4,286047001.0,N
1572558915.2,286047001.2,N
1572558935.1,286047001.1,N
1572558936.0,286047001.1,N
1572558955.8,286046999.0,N
1572558975.7,286047001.0,N
1572558995.5,286047002.7,N
1572559015.3,286046999.9,N
1572559035.2,286047001.7,N
1572559055.0,286047000.6,N
1572559055.9,286047000.6,N
1572559075.8,286047000.9,N
1572559095.6,286047000.6,N
1572559115.4,286046999.0,N
1572559135.3,286046999.9,N
1572559155.1,286047001.2,N
1572559175.8,286046998.5,N
1572559195.7,286047000.0,N
