#timestamp,LO_Frequency,Hit,StdDev 
1524571215.1,286046998.3,Y
1524571216.0,286046998.3,P
1524571235.8,286046998.7,N
1524571255.6,286046999.4,N
1524571275.5,286046998.4,N
1524571295.3,286046998.5,N
1524571315.1,286046998.3,N
1524571335.9,286046998.3,N
1524571355.7,286047000.7,N
1524571375.6,286046998.3,N
1524571395.4,286046998.4,N
1524571415.2,286046998.9,N
1524571435.1,286046998.8,N
1524571436.0,286046998.8,N
1524571455.8,286046996.9,Y
1524571475.7,286046998.9,P
1524571495.5,286046996.6,P
1524571515.3,286046997.0,N
1524571535.2,286046996.6,Y
1524571555.0,286046998.2,P
1524571555.9,286046998.2,P
1524571575.7,286047001.0,P
1524571595.6,286047000.7,N
1524571615.4,286047000.8,N
1524571635.3,286047000.2,N
1524571655.1,286046999.8,N
1524571675.8,286046998.2,N
1524571695.7,286046998.9,N
1524571715.5,286046998.9,N
1524571735.4,286046996.5,Y
1524571755.2,286046998.7,P
1524571775.0,286046999.5,N
1524571775.9,286046999.5,N
1524571795.8,286046997.0,Y
1524571815.6,286046999.0,P
1524571835.5,286046999.0,P
1524571855.3,286046999.4,P
1524571875.1,286046996.5,Y
1524571895.9,286047001.1,P
1524571915.7,286046998.1,N
1524571935.6,286047000.2,N
1524571955.4,286047000.9,N
1524571975.2,286047000.9,N
1524571995.1,286046998.5,N
1524571996.0,286046998.5,N
1524572015.8,286046998.9,N
1524572035.6,286046998.6,N
1524572055.5,286047001.2,N
1524572075.3,286046998.1,N
1524572095.2,286046998.7,N
1524572115.9,286046999.1,N
1524572135.7,286046999.1,N
1524572155.6,286046997.5,N
1524572175.4,286046998.0,N
1524572195.3,286046997.9,N
1524572215.1,286046997.1,N
1524572216.0,286046997.1,N
1524572235.8,286046997.8,N
1524572255.7,286046996.8,N
1524572275.5,286046999.2,N
1524572295.4,286046999.3,N
1524572315.2,286047000.8,N
1524572335.0,286046998.9,N
1524572335.9,286046998.9,N
1524572355.8,286046998.3,N
1524572375.6,286046997.2,N
1524572395.4,286046997.3,N
1524572415.3,286046997.3,N
1524572435.1,286046997.4,N
1524572455.9,286046997.8,N
1524572475.7,286046996.8,N
1524572495.5,286046996.8,N
1524572515.4,286046997.5,N
1524572535.2,286046997.8,N
1524572555.1,286046997.4,N
1524572556.0,286046997.4,N
1524572575.8,286046997.6,N
1524572595.6,286046997.7,N
1524572615.5,286046996.2,Y
1524572635.3,286046997.1,P
1524572655.1,286046996.7,P
1524572675.9,286046996.8,P
1524572695.7,286046996.6,Y
1524572715.6,286047000.3,P
1524572735.4,286047000.2,N
1524572755.2,286047002.5,N
1524572775.1,286047001.6,N
1524572776.0,286047001.6,N
1524572795.8,286047002.1,N
1524572815.7,286047002.6,N
1524572835.5,286047001.4,N
1524572855.3,286047001.8,N
1524572875.2,286047001.4,N
1524572895.0,286046999.8,N
1524572895.9,286046999.8,N
1524572915.8,286047002.2,N
1524572935.6,286047002.5,N
1524572955.4,286047001.5,N
1524572975.3,286047004.2,Y
1524572995.1,286047000.2,P
1524573015.8,286047000.0,N
1524573035.7,286046999.7,N
1524573055.5,286047000.2,N
1524573075.4,286047000.9,N
1524573095.2,286047002.3,Y
1524573115.0,286047002.0,P
1524573115.9,286047002.0,N
1524573135.8,286047001.1,N
1524573155.6,286046998.6,N
1524573175.5,286046998.1,N
1524573195.3,286046998.5,N
1524573215.1,286046998.9,N
1524573235.9,286046998.9,N
1524573255.7,286046996.5,N
1524573275.6,286046996.5,N
1524573295.4,286046998.9,N
1524573315.2,286046999.1,N
1524573335.1,286046997.0,N
1524573336.0,286046997.0,N
1524573355.8,286046999.5,N
1524573375.6,286046996.8,N
1524573395.5,286046998.7,N
1524573415.3,286046999.3,N
1524573435.2,286047001.2,N
1524573455.9,286047000.3,N
1524573475.7,286047000.6,N
1524573495.6,286047000.6,N
1524573515.4,286046998.4,N
1524573535.2,286046998.1,N
1524573555.1,286046998.6,N
1524573556.0,286046998.6,N
1524573575.8,286046998.5,N
1524573595.7,286047001.1,N
1524573615.5,286047000.4,N
1524573635.3,286047001.0,N
1524573655.2,286047000.3,N
1524573675.0,286047000.4,N
1524573675.9,286047000.4,N
1524573695.8,286047000.8,N
1524573715.6,286047001.0,N
1524573735.4,286046998.6,N
1524573755.3,286046998.7,N
1524573775.1,286046998.5,N
1524573795.8,286047001.1,N
1524573815.7,286047000.3,N
1524573835.5,286047000.8,N
1524573855.4,286046998.8,N
1524573875.2,286046998.4,N
1524573895.0,286047000.7,N
1524573896.0,286047000.7,N
1524573915.8,286047000.4,N
1524573935.6,286046999.9,N
1524573955.5,286047002.5,N
1524573975.3,286047000.0,N
1524573995.1,286047000.5,N
1524574015.9,286047000.4,N
1524574035.7,286047000.3,N
1524574055.6,286046998.8,N
1524574075.4,286046998.2,N
1524574095.2,286046999.2,N
1524574115.1,286046999.1,N
1524574116.0,286046999.1,N
1524574135.8,286046999.4,N
1524574155.6,286046998.9,N
1524574175.5,286046998.1,N
1524574195.3,286047001.0,N
1524574215.2,286047000.9,N
1524574235.9,286047000.2,N
1524574255.7,286046998.1,N
1524574275.6,286047000.7,N
1524574295.4,286047000.2,N
1524574315.2,286047002.8,N
1524574335.1,286047000.6,N
1524574336.0,286047000.6,N
1524574355.8,286047000.3,N
1524574375.7,286047002.7,N
1524574395.5,286047000.5,N
1524574415.3,286047000.7,N
1524574435.2,286047002.3,N
1524574455.0,286047002.0,N
1524574455.9,286047002.0,N
1524574475.7,286047000.2,N
1524574495.6,286046999.7,N
1524574515.4,286047002.3,N
1524574535.3,286047004.2,Y
1524574555.1,286047002.1,P
1524574575.8,286047001.1,N
1524574595.7,286046998.6,N
1524574615.5,286047000.1,N
1524574635.4,286047000.1,N
1524574655.2,286047002.8,N
1524574675.0,286047002.8,N
1524574675.9,286047002.8,N
1524574695.8,286047002.4,N
1524574715.6,286047001.5,N
1524574735.4,286047003.9,N
1524574755.3,286047001.7,N
1524574775.1,286047004.2,N
1524574795.9,286047004.4,N
