#timestamp,LO_Frequency,Hit 
1499954415.3,286046988.8,N
1499954435.2,286046991.6,N
1499954455.9,286046989.5,N
1499954475.7,286046987.3,N
1499954495.6,286046987.0,N
1499954515.4,286046987.4,N
1499954535.2,286046987.3,N
1499954555.1,286046989.6,N
1499954556.0,286046989.6,N
1499954575.8,286046989.9,N
1499954595.6,286046987.0,N
1499954615.5,286046987.4,N
1499954635.3,286046985.4,N
1499954655.1,286046983.9,N
1499954675.9,286046986.3,N
1499954695.7,286046983.9,N
1499954715.5,286046984.7,N
1499954735.3,286046982.1,N
1499954755.2,286046984.5,N
1499954775.0,286046984.9,N
1499954775.9,286046984.9,N
1499954795.7,286046988.4,N
1499954815.6,286046989.5,N
1499954835.4,286046985.9,N
1499954855.2,286046985.5,N
1499954875.1,286046985.8,N
1499954876.0,286046985.8,N
1499954895.8,286046987.2,N
1499954915.6,286046985.3,N
1499954935.5,286046986.0,N
1499954955.3,286046986.5,N
1499954975.1,286046986.1,N
1499954995.9,286046985.4,N
1499955015.7,286046986.2,N
1499955035.5,286046986.8,N
1499955055.3,286046986.3,N
1499955075.2,286046988.3,N
1499955095.0,286046988.1,N
1499955095.9,286046988.1,N
1499955115.7,286046983.8,N
1499955135.6,286046986.3,N
1499955155.4,286046984.6,N
1499955175.2,286046985.1,N
1499955195.1,286046984.4,N
1499955196.0,286046984.4,N
1499955215.8,286046982.7,N
1499955235.6,286046984.5,N
1499955255.5,286046982.6,N
1499955275.3,286046982.3,N
1499955295.1,286046982.9,N
1499955315.9,286046983.0,N
1499955335.7,286046982.3,N
1499955355.5,286046982.4,N
1499955375.4,286046982.9,N
1499955395.2,286046982.9,N
1499955415.0,286046982.8,N
1499955415.9,286046982.8,N
1499955435.8,286046983.2,N
1499955455.6,286046980.6,N
1499955475.4,286046983.6,N
1499955495.2,286046981.5,N
1499955515.1,286046981.9,N
1499955516.0,286046981.9,N
1499955535.8,286046979.7,N
1499955555.6,286046980.0,N
1499955575.5,286046977.7,N
1499955595.3,286046977.4,N
1499955615.1,286046977.7,N
1499955635.9,286046977.4,N
1499955655.7,286046977.5,N
1499955675.5,286046977.8,N
1499955695.4,286046978.2,N
1499955715.2,286046976.5,N
1499955735.0,286046977.0,N
1499955735.9,286046977.0,N
1499955755.8,286046974.2,N
1499955775.6,286046975.6,N
1499955795.4,286046972.8,N
1499955815.3,286046972.9,N
1499955835.1,286046975.4,N
1499955836.0,286046975.4,N
1499955855.8,286046974.1,N
1499955875.7,286046976.6,N
1499955895.5,286046976.0,N
1499955915.3,286046976.5,N
1499955935.1,286046974.8,N
1499955955.9,286046972.5,N
1499955975.7,286046973.1,N
1499955995.5,286046971.4,N
1499956015.4,286046971.5,N
1499956035.2,286046969.6,N
1499956055.0,286046969.3,N
1499956055.9,286046969.3,N
1499956075.8,286046969.3,N
1499956095.6,286046969.6,N
1499956115.4,286046970.2,N
1499956135.3,286046969.5,N
1499956155.1,286046969.6,N
1499956175.8,286046969.6,N
1499956195.7,286046969.3,N
1499956215.5,286046970.5,N
1499956235.3,286046970.6,N
1499956255.2,286046969.7,N
1499956275.9,286046969.4,N
1499956295.7,286046972.4,N
1499956315.6,286046971.8,N
1499956335.4,286046971.1,N
1499956355.2,286046973.1,N
1499956375.0,286046970.9,N
1499956376.0,286046970.9,N
1499956395.8,286046969.7,N
1499956415.6,286046970.6,N
1499956435.4,286046970.5,N
1499956455.3,286046968.6,N
1499956475.1,286046966.8,N
1499956495.8,286046967.0,N
1499956515.7,286046966.2,N
1499956535.5,286046966.7,N
1499956555.3,286046967.0,N
1499956575.2,286046968.0,N
1499956595.9,286046966.9,N
1499956615.7,286046968.8,N
1499956635.6,286046967.1,N
1499956655.4,286046964.7,N
1499956675.2,286046964.8,N
1499956695.1,286046965.7,N
1499956696.0,286046965.7,N
1499956715.8,286046967.5,N
1499956735.6,286046968.8,N
1499956755.5,286046967.8,N
1499956775.3,286046968.5,N
1499956795.1,286046968.9,N
1499956815.8,286046967.8,N
1499956835.7,286046970.8,N
1499956855.5,286046970.3,N
1499956875.3,286046968.1,N
1499956895.2,286046969.0,N
1499956915.0,286046966.4,N
1499956915.9,286046966.4,N
1499956935.7,286046966.9,N
1499956955.6,286046967.3,N
1499956975.4,286046965.9,N
1499956995.2,286046962.6,N
1499957015.1,286046963.9,N
1499957016.0,286046963.9,N
1499957035.8,286046965.2,N
1499957055.6,286046966.7,N
1499957075.5,286046966.5,N
1499957095.3,286046968.5,N
1499957115.1,286046968.4,N
1499957135.9,286046968.6,N
1499957155.7,286046966.6,N
1499957175.5,286046968.7,N
1499957195.4,286046966.3,N
1499957215.2,286046968.6,N
1499957235.0,286046967.3,N
1499957235.9,286046967.3,N
1499957255.8,286046967.0,N
1499957275.6,286046966.4,N
1499957295.4,286046967.0,N
1499957315.2,286046966.6,N
1499957335.1,286046967.3,N
1499957336.0,286046967.3,N
1499957355.8,286046967.0,N
1499957375.6,286046964.6,N
1499957395.5,286046964.8,N
1499957415.3,286046967.2,N
1499957435.1,286046965.7,N
1499957455.9,286046962.9,N
1499957475.7,286046965.4,N
1499957495.5,286046962.9,N
1499957515.4,286046962.9,N
1499957535.2,286046963.9,N
1499957555.0,286046962.1,N
1499957555.9,286046962.1,N
1499957575.8,286046961.3,N
1499957595.6,286046962.0,N
1499957615.4,286046961.8,N
1499957635.3,286046962.6,N
1499957655.1,286046961.5,N
1499957675.8,286046962.3,N
1499957695.7,286046961.7,N
1499957715.5,286046961.7,N
1499957735.3,286046959.7,N
1499957755.2,286046961.4,N
1499957775.9,286046963.8,N
1499957795.7,286046965.6,N
1499957815.6,286046966.0,N
1499957835.4,286046966.0,N
1499957855.2,286046962.6,N
1499957875.0,286046962.5,N
1499957875.9,286046962.5,N
1499957895.8,286046960.9,N
1499957915.6,286046958.2,N
1499957935.4,286046960.4,N
1499957955.3,286046958.8,N
1499957975.1,286046959.3,N
1499957995.8,286046957.8,N
