1495400401.2,20914,14.69,74034.3,1.65,1.05,1.09,0,*7D
1495400402.36,20915,14.69,74036.8,1.65,0.97,0.97,0,*70
1495400403.54,20916,14.69,74036.3,1.65,0.95,0.97,0,*71
1495400404.75,20917,14.69,74042.5,1.65,0.95,0.95,0,*72
1495400405.97,20918,14.69,74036.5,1.65,0.91,0.83,0,*7E
1495400407.19,20919,14.69,74028.8,1.65,0.87,0.87,0,*7C
1495400408.41,20920,14.69,74030.8,1.61,0.87,0.87,0,*72
1495400409.58,20921,14.69,74026.0,1.65,0.97,0.97,0,*77
1495400410.8,20922,14.69,74024.8,1.61,0.95,0.91,0,*74
1495400412.0,20923,14.69,74032.0,1.61,1.01,0.95,0,*4D
1495400413.2,20924,14.69,74024.0,1.65,0.95,0.95,0,*72
1495400414.43,20925,14.69,74022.0,1.61,0.91,0.91,0,*77
1495400415.66,20926,14.69,74024.3,1.61,0.91,0.91,0,*74
1495400416.88,20927,14.69,74016.5,1.61,0.95,0.95,0,*75
1495400418.1,20928,14.69,74038.8,1.61,0.91,0.95,0,*7E
1495400419.32,20929,14.69,74026.5,1.61,0.95,0.91,0,*7F
1495400420.54,20930,14.69,74026.3,1.61,0.95,0.95,0,*73
1495400421.75,20931,14.69,74032.8,1.61,0.95,0.95,0,*72
1495400422.97,20932,14.69,74018.3,1.61,0.91,0.95,0,*75
1495400424.15,20933,14.69,74040.5,1.65,0.95,0.97,0,*76
1495400425.37,20934,14.69,74036.8,1.61,0.95,0.95,0,*77
1495400426.58,20935,14.69,74036.8,1.65,0.95,0.95,0,*72
1495400427.8,20936,14.69,74026.0,1.61,0.91,0.95,0,*71
1495400429.03,20937,14.69,74032.5,1.61,0.91,0.91,0,*74
1495400430.23,20938,14.69,74030.5,1.65,0.95,0.95,0,*7F
1495400431.44,20939,14.69,74028.3,1.65,0.95,0.95,0,*7E
1495400432.65,20940,14.69,74030.8,1.61,0.95,0.95,0,*74
1495400433.88,20941,14.69,74022.0,1.61,0.91,0.91,0,*75
1495400435.09,20942,14.69,74024.3,1.65,0.95,0.95,0,*72
1495400436.32,20943,14.69,74030.0,1.61,0.91,0.91,0,*77
1495400437.54,20944,14.69,74046.0,1.61,0.95,0.95,0,*70
1495400438.74,20945,14.69,74034.3,1.65,0.95,0.95,0,*75
1495400439.97,20946,14.69,74046.0,1.61,0.87,0.91,0,*75
1495400441.2,20947,14.69,74048.8,1.61,0.87,0.87,0,*73
1495400442.44,20948,14.69,74038.3,1.59,0.83,0.83,0,*77
1495400443.69,20949,14.69,74058.3,1.59,0.83,0.83,0,*76
1495400444.91,20950,14.69,74058.8,1.61,0.87,0.87,0,*75
1495400446.14,20951,14.69,74066.0,1.61,0.87,0.79,0,*75
1495400447.36,20952,14.69,74064.0,1.61,0.87,0.87,0,*77
1495400448.59,20953,14.69,74060.5,1.61,0.91,0.91,0,*76
1495400449.82,20954,14.69,74050.0,1.61,0.91,0.91,0,*71
1495400451.04,20955,14.69,74044.5,1.61,0.87,0.79,0,*71
1495400452.29,20956,14.69,74054.0,1.59,0.83,0.83,0,*78
1495400453.53,20957,14.69,74048.0,1.59,0.75,0.71,0,*7D
1495400454.78,20958,14.69,74056.3,1.59,0.83,0.83,0,*76
1495400456.03,20959,14.69,74052.5,1.59,0.83,0.75,0,*7E
1495400457.28,20960,14.69,74044.8,1.59,0.83,0.83,0,*7D
1495400458.52,20961,14.69,74052.0,1.59,0.83,0.83,0,*7C
1495400459.77,20962,14.69,74056.0,1.59,0.83,0.83,0,*7F
1495400461.02,20963,14.69,74054.5,1.59,0.83,0.87,0,*7A
1495400462.28,20964,14.69,74056.3,1.59,0.91,0.91,0,*79
1495400463.47,20965,14.69,74060.5,1.59,0.97,0.97,0,*78
1495400464.67,20966,14.69,74064.3,1.59,0.97,0.97,0,*7B
1495400465.87,20967,14.69,74058.3,1.59,0.97,1.01,0,*44
1495400467.04,20968,14.69,74062.3,1.57,1.01,0.97,0,*45
1495400468.3,20969,14.69,74058.3,1.59,0.91,0.91,0,*74
1495400469.51,20970,14.69,74050.3,1.61,0.95,0.95,0,*77
1495400470.73,20971,14.69,74056.5,1.61,0.95,0.95,0,*76
1495400471.98,20972,14.69,74068.3,1.59,0.91,0.87,0,*79
1495400473.21,20973,14.69,74068.8,1.61,0.91,0.91,0,*74
1495400474.43,20974,14.69,74066.8,1.61,0.91,0.95,0,*77
1495400475.65,20975,14.69,74064.0,1.61,0.91,0.95,0,*76
1495400476.83,20976,14.69,74044.5,1.57,0.97,1.01,0,*4A
1495400478.0,20977,14.69,74044.5,1.61,1.01,1.05,0,*74
1495400479.22,20978,14.69,74054.3,1.61,0.95,0.95,0,*7F
1495400480.47,20979,14.69,74066.8,1.59,0.87,0.91,0,*72
1495400481.73,20980,14.69,74062.3,1.59,0.87,0.91,0,*74
1495400482.95,20981,14.69,74038.0,1.59,0.91,1.01,0,*4A
1495400484.18,20982,14.69,74048.8,1.61,0.87,0.91,0,*7D
1495400485.43,20983,14.69,74062.5,1.59,0.87,0.87,0,*70
1495400486.69,20984,14.69,74070.8,1.59,0.87,0.91,0,*70
1495400487.92,20985,14.69,74054.0,1.61,0.91,0.91,0,*7D
1495400489.13,20986,14.69,74048.8,1.61,0.95,0.95,0,*7E
1495400490.36,20987,14.69,74058.0,1.61,0.95,0.91,0,*7B
1495400491.52,20988,14.69,74048.0,1.65,0.97,0.97,0,*74
1495400492.75,20989,14.69,74044.8,1.61,0.91,0.91,0,*71
1495400493.97,20990,14.69,74048.5,1.61,0.95,0.91,0,*7D
1495400495.14,20991,14.69,74050.8,1.65,0.97,0.97,0,*7C
1495400496.37,20992,14.69,74048.5,1.61,0.91,0.91,0,*7B
1495400497.6,20993,14.69,74046.5,1.61,0.91,0.91,0,*7A
1495400498.83,20994,14.69,74040.3,1.61,0.91,0.91,0,*7D
1495400500.06,20995,14.69,74042.0,1.61,0.87,0.87,0,*7C
1495400501.28,20996,14.69,74042.8,1.61,0.87,0.87,0,*7F
1495400502.51,20997,14.69,74038.8,1.61,0.91,0.87,0,*79
1495400503.76,20998,14.69,74040.3,1.59,0.91,0.91,0,*7A
1495400505.02,20999,14.63,74040.5,1.59,0.87,0.87,0,*7B
1495400506.27,21000,14.69,74048.3,1.59,0.91,0.87,0,*74
1495400507.52,21001,14.69,74042.0,1.59,0.87,0.87,0,*72
1495400508.78,21002,14.69,74040.8,1.59,0.91,0.91,0,*71
1495400510.03,21003,14.69,74048.8,1.59,0.87,0.91,0,*77
1495400511.29,21004,14.69,74052.5,1.59,0.91,0.87,0,*70
1495400512.54,21005,14.69,74044.3,1.59,0.91,0.87,0,*71
1495400513.8,21006,14.69,74036.0,1.59,0.91,0.91,0,*75
1495400515.05,21007,14.69,74038.3,1.59,0.87,0.87,0,*74
1495400516.27,21008,14.69,74042.0,1.61,0.91,0.95,0,*74
1495400517.49,21009,14.69,74040.3,1.61,0.91,0.95,0,*75
1495400518.72,21010,14.69,74048.0,1.61,0.91,0.91,0,*79
1495400519.95,21011,14.69,74046.3,1.61,0.91,0.91,0,*78
1495400521.18,21012,14.69,74044.8,1.61,0.91,0.91,0,*7B
1495400522.42,21013,14.69,74046.3,1.61,0.91,0.91,0,*7A
1495400523.65,21014,14.69,74050.0,1.61,0.91,0.91,0,*7D
1495400524.87,21015,14.69,74048.5,1.61,0.95,0.87,0,*7F
1495400526.09,21016,14.69,74054.3,1.61,0.91,0.95,0,*7B
1495400527.3,21017,14.69,74038.3,1.61,0.95,0.95,0,*7E
1495400528.53,21018,14.69,74050.3,1.61,0.91,0.91,0,*71
1495400529.76,21019,14.69,74054.0,1.61,0.91,0.91,0,*70
1495400530.99,21020,14.69,74048.3,1.61,0.95,0.91,0,*7E
1495400532.24,21021,14.69,74044.8,1.59,0.87,0.91,0,*77
1495400533.49,21022,14.69,74044.0,1.59,0.87,0.87,0,*73
1495400534.74,21023,14.69,74048.0,1.59,0.87,0.87,0,*72
1495400535.99,21024,14.69,74050.0,1.59,0.87,0.87,0,*75
1495400537.25,21025,14.69,74046.5,1.59,0.91,0.91,0,*74
1495400538.5,21026,14.69,74032.0,1.59,0.87,0.87,0,*77
1495400539.75,21027,14.69,74038.3,1.59,0.87,0.87,0,*76
1495400541.0,21028,14.69,74042.3,1.59,0.87,0.87,0,*79
1495400542.25,21029,14.69,74046.8,1.59,0.87,0.87,0,*78
1495400543.5,21030,14.69,74040.8,1.59,0.83,0.87,0,*74
1495400544.75,21031,14.69,74042.8,1.59,0.83,0.87,0,*75
1495400545.98,21032,14.69,74044.5,1.61,0.87,0.91,0,*7E
1495400547.2,21033,14.69,74046.8,1.61,0.87,0.87,0,*78
1495400548.43,21034,14.69,74044.0,1.61,0.87,0.87,0,*7F
1495400549.65,21035,14.69,74036.0,1.57,0.87,0.87,0,*7B
1495400550.9,21036,14.69,74036.3,1.59,0.91,0.87,0,*71
1495400552.13,21037,14.69,74040.5,1.57,0.91,0.87,0,*7E
1495400553.38,21038,14.69,74032.3,1.59,0.87,0.87,0,*78
1495400554.63,21039,14.69,74036.8,1.59,0.87,0.83,0,*7D
1495400555.88,21040,14.69,74038.5,1.59,0.87,0.83,0,*73
1495400557.1,21041,14.69,74042.3,1.57,0.87,0.83,0,*7C
1495400558.32,21042,14.69,74042.3,1.57,0.91,0.87,0,*7C
1495400559.54,21043,14.69,74042.0,1.57,0.83,0.87,0,*7E
1495400560.77,21044,14.69,74040.5,1.57,0.87,0.91,0,*7A
1495400562.02,21045,14.69,74040.3,1.59,0.87,0.91,0,*75
1495400563.27,21046,14.69,74046.0,1.59,0.87,0.87,0,*71
1495400564.52,21047,14.69,74042.3,1.59,0.87,0.87,0,*70
1495400565.77,21048,14.69,74044.5,1.59,0.87,0.87,0,*7F
1495400567.02,21049,14.69,74038.5,1.59,0.83,0.83,0,*7E
1495400568.24,21050,14.69,74032.8,1.57,0.87,0.87,0,*78
1495400569.46,21051,14.69,74034.5,1.57,0.87,0.87,0,*79
1495400570.69,21052,14.69,74038.8,1.57,0.87,0.91,0,*7D
1495400571.91,21053,14.69,74038.3,1.57,0.87,0.87,0,*7B
1495400573.13,21054,14.69,74036.0,1.57,0.87,0.87,0,*7C
1495400574.35,21055,14.69,74030.0,1.57,0.87,0.87,0,*7D
1495400575.61,21056,14.69,74040.8,1.59,0.87,0.91,0,*77
1495400576.83,21057,14.69,74034.0,1.57,0.91,0.91,0,*7F
1495400578.09,21058,14.69,74030.3,1.59,0.87,0.91,0,*79
1495400579.31,21059,14.69,74030.3,1.57,0.91,0.87,0,*76
1495400580.54,21060,14.69,74038.3,1.57,0.87,0.87,0,*7B
1495400581.76,21061,14.69,74030.5,1.57,0.91,0.87,0,*7D
1495400582.98,21062,14.69,74032.0,1.57,0.87,0.87,0,*79
1495400584.2,21063,14.69,74032.5,1.57,0.87,0.87,0,*78
1495400585.42,21064,14.69,74034.3,1.57,0.87,0.87,0,*7F
1495400586.65,21065,14.69,74028.8,1.57,0.87,0.87,0,*7E
1495400587.87,21066,14.69,74036.3,1.57,0.87,0.87,0,*7D
1495400589.09,21067,14.69,74032.0,1.57,0.87,0.87,0,*7C
1495400590.34,21068,14.69,74038.0,1.59,0.87,0.87,0,*7D
1495400591.56,21069,14.69,74030.8,1.57,0.87,0.87,0,*72
1495400592.78,21070,14.69,74040.5,1.57,0.87,0.87,0,*7A
1495400594.01,21071,14.69,74036.3,1.57,0.87,0.91,0,*7C
1495400595.23,21072,14.69,74034.3,1.57,0.87,0.87,0,*78
1495400596.46,21073,14.69,74028.3,1.57,0.91,0.91,0,*79
1495400597.68,21074,14.69,74024.3,1.57,0.91,0.87,0,*79
1495400598.91,21075,14.69,74028.3,1.57,0.87,0.91,0,*78
1495400600.13,21076,14.69,74028.3,1.57,0.91,0.91,0,*7C
1495400601.36,21077,14.69,74028.0,1.57,0.91,0.87,0,*7A
1495400602.58,21078,14.69,74028.8,1.57,0.87,0.87,0,*72
1495400603.83,21079,14.69,74034.8,1.59,0.87,0.87,0,*7D
1495400605.08,21080,14.69,74032.3,1.59,0.87,0.87,0,*7B
1495400606.33,21081,14.69,74026.8,1.59,0.87,0.87,0,*7A
1495400607.58,21082,14.69,74018.5,1.59,0.87,0.87,0,*79
1495400608.81,21083,14.69,74016.5,1.57,0.87,0.87,0,*76
1495400610.03,21084,14.69,74014.0,1.57,0.87,0.87,0,*71
1495400611.25,21085,14.69,74030.5,1.57,0.87,0.87,0,*70
1495400612.47,21086,14.69,74026.5,1.57,0.91,0.87,0,*74
1495400613.7,21087,14.69,74040.5,1.57,0.87,0.91,0,*75
1495400614.96,21088,14.69,74032.3,1.59,0.91,0.91,0,*73
1495400616.16,21089,14.69,74032.0,1.59,0.97,1.01,0,*4C
1495400617.32,21090,14.69,74034.5,1.57,0.97,0.97,0,*74
1495400618.56,21091,14.69,74030.5,1.59,1.01,0.91,0,*43
1495400619.75,21092,14.69,74022.3,1.59,0.97,0.97,0,*78
1495400620.92,21093,14.69,74020.5,1.57,0.97,0.97,0,*77
1495400622.12,21094,14.69,74016.8,1.57,0.97,0.91,0,*76
1495400623.35,21095,14.69,74014.0,1.59,0.91,1.01,0,*47
1495400624.58,21096,14.69,74010.8,1.57,0.91,0.91,0,*72
1495400625.77,21097,14.69,74022.0,1.59,0.97,0.97,0,*7D
1495400626.95,21098,14.69,74022.3,1.57,1.01,1.01,0,*7C
1495400628.18,21099,14.69,74020.8,1.59,1.01,1.09,0,*7B
1495400629.42,21100,14.69,74028.0,1.59,1.01,1.09,0,*7A
1495400630.59,21101,14.69,74034.5,1.57,1.01,0.97,0,*43
1495400631.79,21102,14.69,74044.0,1.59,1.01,0.97,0,*4E
1495400632.95,21103,14.69,74038.0,1.57,0.97,0.97,0,*7F
1495400634.13,21104,14.69,74044.5,1.57,0.97,1.01,0,*46
1495400635.33,21105,14.69,74040.3,1.59,1.01,1.01,0,*77
1495400636.5,21106,14.69,74044.5,1.57,1.01,0.97,0,*44
1495400637.68,21107,14.69,74048.0,1.57,1.01,1.01,0,*7B
1495400638.88,21108,14.69,74046.3,1.59,1.01,1.01,0,*7A
1495400640.08,21109,14.69,74046.8,1.59,1.01,0.97,0,*45
1495400641.34,21110,14.69,74042.8,1.59,1.09,1.13,0,*78
1495400642.6,21111,14.69,74044.3,1.59,1.09,1.09,0,*72
1495400643.8,21112,14.69,74046.3,1.59,0.97,0.97,0,*71
1495400645.0,21113,14.69,74052.8,1.59,0.97,0.97,0,*70
1495400646.17,21114,14.69,74056.5,1.57,0.97,1.01,0,*47
1495400647.37,21115,14.69,74060.0,1.59,1.01,1.01,0,*76
1495400648.6,21116,14.69,74066.8,1.59,0.91,0.97,0,*73
1495400649.83,21117,14.69,74066.8,1.59,0.97,0.91,0,*72
1495400651.03,21118,14.69,74070.3,1.59,1.01,1.01,0,*7B
1495400652.23,21119,14.69,74050.0,1.59,0.97,0.97,0,*7A
1495400653.43,21120,14.69,74052.8,1.59,0.97,1.01,0,*4E
1495400654.64,21121,14.69,74052.3,1.59,1.01,1.01,0,*71
1495400655.84,21122,14.69,74056.3,1.59,1.01,1.01,0,*72
1495400657.02,21123,14.69,74042.3,1.61,1.01,1.05,0,*7C
1495400658.2,21124,14.69,74050.8,1.61,1.01,1.05,0,*7B
1495400659.38,21125,14.69,74044.0,1.61,1.01,1.01,0,*7E
1495400660.58,21126,14.69,74046.3,1.59,1.01,1.01,0,*76
1495400661.84,21127,14.69,74038.0,1.59,0.91,0.91,0,*77
1495400663.1,21128,14.69,74034.0,1.59,0.91,0.91,0,*78
1495400664.35,21129,14.69,74030.8,1.59,0.91,0.87,0,*7E
1495400665.61,21130,14.69,74034.5,1.59,0.87,0.91,0,*76
1495400666.83,21131,14.69,74046.3,1.61,0.91,0.95,0,*7F
1495400668.06,21132,14.69,74028.0,1.61,0.91,0.91,0,*78
1495400669.28,21133,14.69,74032.0,1.61,0.95,0.91,0,*7D
1495400670.5,21134,14.69,74016.8,1.61,0.91,0.95,0,*7A
1495400671.73,21135,14.69,74028.3,1.61,0.91,0.91,0,*7F
1495400672.95,21136,14.63,74038.8,1.61,0.95,0.95,0,*7C
1495400674.17,21137,14.69,74042.3,1.61,0.95,0.91,0,*79
1495400675.42,21138,14.69,74034.8,1.59,0.87,0.91,0,*7E
1495400676.65,21139,14.69,74040.5,1.59,0.91,0.97,0,*7E
1495400677.87,21140,14.69,74042.3,1.59,0.91,0.97,0,*70
1495400679.1,21141,14.69,74036.5,1.59,0.97,0.91,0,*71
1495400680.3,21142,14.69,74038.8,1.59,0.97,0.97,0,*74
1495400681.56,21143,14.69,74030.5,1.59,0.91,0.91,0,*75
1495400682.78,21144,14.69,74028.5,1.57,0.87,0.87,0,*7C
1495400684.03,21145,14.69,74042.0,1.59,0.91,0.87,0,*74
1495400685.26,21146,14.69,74036.8,1.57,0.87,0.91,0,*79
1495400686.51,21147,14.69,74028.5,1.59,0.91,0.91,0,*71
1495400687.76,21148,14.69,74044.5,1.59,0.87,0.87,0,*7E
1495400689.01,21149,14.69,74034.8,1.59,0.83,0.87,0,*7B
1495400690.24,21150,14.69,74036.5,1.61,0.87,0.87,0,*7C
1495400691.46,21151,14.69,74026.5,1.61,0.87,0.87,0,*7D
1495400692.71,21152,14.69,74034.3,1.59,0.83,0.83,0,*75
1495400693.96,21153,14.69,74038.8,1.59,0.87,0.83,0,*70
1495400695.21,21154,14.69,74038.3,1.59,0.87,0.83,0,*77
1495400696.47,21155,14.69,74046.5,1.59,0.91,0.91,0,*72
1495400697.67,21156,14.69,74036.3,1.59,1.01,1.01,0,*71
1495400698.87,21157,14.69,74036.0,1.59,0.97,0.97,0,*70
1495400700.07,21158,14.69,74030.8,1.59,1.01,0.97,0,*41
1495400701.24,21159,14.69,74040.8,1.57,0.97,0.97,0,*70
1495400702.43,21160,14.69,74042.5,1.59,0.97,0.97,0,*74
1495400703.63,21161,14.69,74046.5,1.59,0.97,0.97,0,*75
1495400704.83,21162,14.69,74042.3,1.59,0.97,1.01,0,*48
1495400706.06,21163,14.69,74046.8,1.59,1.01,1.09,0,*7F
1495400707.33,21164,14.69,74044.8,1.59,1.09,1.09,0,*70
1495400708.59,21165,14.69,74034.0,1.59,1.09,1.09,0,*71
1495400709.85,21166,14.69,74036.3,1.59,1.09,1.09,0,*72
1495400711.05,21167,14.69,74036.5,1.57,1.01,1.09,0,*75
1495400712.23,21168,14.69,74026.5,1.57,1.01,1.01,0,*72
1495400713.43,21169,14.69,74034.3,1.59,0.97,0.97,0,*7D
1495400714.61,21170,14.69,74030.5,1.61,1.05,1.05,0,*7E
1495400715.81,21171,14.69,74022.8,1.61,1.01,0.91,0,*47
1495400717.04,21172,14.69,74032.3,1.61,0.91,0.91,0,*7C
1495400718.27,21173,14.69,74040.8,1.61,0.87,0.91,0,*7A
1495400719.52,21174,14.69,74018.8,1.59,0.83,0.87,0,*75
1495400720.72,21175,14.69,73994.0,1.59,1.01,1.01,0,*70
1495400721.99,21176,14.69,73996.8,1.59,1.09,1.09,0,*73
1495400723.16,21177,14.69,74014.5,1.57,0.97,1.01,0,*42
1495400724.37,21178,14.69,74028.0,1.61,0.95,0.95,0,*76
1495400725.54,21179,14.69,74020.3,1.65,0.97,0.97,0,*73
1495400726.71,21180,14.69,74020.8,1.61,1.01,1.05,0,*75
1495400727.89,21181,14.69,74024.5,1.61,1.01,1.01,0,*70
1495400729.09,21182,14.69,74030.8,1.59,0.97,0.97,0,*78
1495400730.31,21183,14.69,74024.8,1.59,0.91,0.97,0,*7F
1495400731.54,21184,14.69,74020.3,1.61,0.91,0.91,0,*75
1495400732.78,21185,14.69,74004.8,1.61,0.91,0.91,0,*74
1495400734.0,21186,14.69,74004.8,1.61,0.91,0.95,0,*73
1495400735.23,21187,14.69,74012.8,1.61,0.91,0.91,0,*76
1495400736.45,21188,14.69,74012.0,1.61,0.95,0.91,0,*7D
1495400737.68,21189,14.69,74024.0,1.61,0.91,0.91,0,*78
1495400738.91,21190,14.69,74026.3,1.61,0.91,0.91,0,*70
1495400740.16,21191,14.69,74034.0,1.59,0.83,0.83,0,*7A
1495400741.41,21192,14.69,74032.8,1.59,0.83,0.83,0,*79
1495400742.66,21193,14.69,74024.0,1.59,0.83,0.83,0,*78
1495400743.88,21194,14.69,74024.5,1.57,0.83,0.91,0,*72
1495400745.13,21195,14.69,74036.3,1.59,0.83,0.87,0,*7A
1495400746.37,21196,14.69,74034.0,1.59,0.83,0.87,0,*79
1495400747.63,21197,14.69,74024.0,1.59,0.87,0.91,0,*7B
1495400748.87,21198,14.69,74030.0,1.59,0.83,0.83,0,*73
1495400750.1,21199,14.69,74026.3,1.57,0.87,0.83,0,*78
1495400751.35,21200,14.69,74020.3,1.59,0.87,0.87,0,*71
1495400752.6,21201,14.69,74026.0,1.59,0.87,0.87,0,*70
1495400753.85,21202,14.69,74020.3,1.59,0.87,0.87,0,*73
1495400755.11,21203,14.69,74022.0,1.59,0.91,0.91,0,*72
1495400756.32,21204,14.69,74014.8,1.61,0.95,0.95,0,*7E
1495400757.53,21205,14.69,74014.0,1.61,0.95,0.95,0,*7F
1495400758.76,21206,14.69,74016.5,1.61,0.91,0.95,0,*78
1495400760.01,21207,14.69,74020.5,1.59,0.91,0.91,0,*76
1495400761.24,21208,14.69,74024.3,1.59,0.97,0.91,0,*7F
1495400762.5,21209,14.69,74024.0,1.59,0.87,0.91,0,*7F
1495400763.75,21210,14.69,74020.8,1.59,0.87,0.87,0,*70
1495400765.0,21211,14.69,74030.5,1.59,0.91,0.91,0,*71
1495400766.26,21212,14.69,74022.5,1.59,0.91,0.91,0,*72
1495400767.51,21213,14.69,74016.3,1.59,0.87,0.87,0,*73
1495400768.77,21214,14.69,74004.0,1.59,0.87,0.91,0,*73
1495400770.02,21215,14.69,74014.3,1.59,0.91,0.91,0,*75
1495400771.28,21216,14.69,74022.8,1.59,0.87,0.91,0,*71
1495400772.51,21217,14.69,74016.5,1.61,0.91,0.87,0,*7B
1495400773.76,21218,14.69,74004.8,1.59,0.91,0.87,0,*7F
1495400775.02,21219,14.69,74030.8,1.59,0.91,0.91,0,*79
1495400776.22,21220,14.69,74024.3,1.59,1.01,0.97,0,*4D
1495400777.42,21221,14.69,74008.8,1.59,0.97,1.01,0,*4C
1495400778.62,21222,14.69,74006.5,1.59,0.97,0.97,0,*71
1495400779.81,21223,14.69,74006.8,1.61,0.95,1.01,0,*47
1495400781.04,21224,14.69,74010.0,1.59,0.91,1.01,0,*4F
1495400782.26,21225,14.69,74008.3,1.61,0.91,0.95,0,*79
1495400783.52,21226,14.69,73994.5,1.59,0.87,0.91,0,*72
1495400784.71,21227,14.69,74000.8,1.59,0.97,0.97,0,*74
1495400785.94,21228,14.69,74006.8,1.59,0.91,0.97,0,*7D
1495400787.13,21229,14.69,74014.5,1.57,0.91,0.97,0,*72
1495400788.33,21230,14.69,74022.8,1.59,0.97,0.97,0,*72
1495400789.53,21231,14.69,74022.8,1.59,0.97,1.01,0,*4D
1495400790.71,21232,14.69,74022.8,1.61,1.05,1.05,0,*7B
1495400791.9,21233,14.69,74032.5,1.61,0.95,1.01,0,*46
1495400793.08,21234,14.69,74022.0,1.61,1.05,1.05,0,*7D
1495400794.3,21235,14.69,74030.0,1.61,0.91,0.95,0,*78
1495400795.49,21236,14.69,74032.5,1.65,0.91,0.97,0,*7D
1495400796.73,21237,14.69,74040.5,1.61,0.91,0.91,0,*7E
1495400797.96,21238,14.69,74050.0,1.61,0.91,0.91,0,*71
1495400799.18,21239,14.69,74050.0,1.61,0.79,0.79,0,*70
1495400800.4,21240,14.69,74056.5,1.61,0.87,0.87,0,*7E
1495400801.62,21241,14.69,74054.3,1.61,0.87,0.79,0,*7E
1495400802.87,21242,14.69,74052.8,1.59,0.83,0.83,0,*77
1495400804.12,21243,14.69,74050.8,1.59,0.83,0.75,0,*7F
1495400805.37,21244,14.69,74046.0,1.59,0.83,0.83,0,*71
1495400806.61,21245,14.69,74056.0,1.59,0.75,0.75,0,*70
1495400807.85,21246,14.69,74054.5,1.59,0.71,0.71,0,*73
1495400809.1,21247,14.69,74044.8,1.59,0.63,0.75,0,*75
1495400810.34,21248,14.69,74044.5,1.59,0.75,0.83,0,*74
1495400811.58,21249,14.69,74052.8,1.59,0.75,0.75,0,*7C
1495400812.82,21250,14.69,74054.8,1.59,0.63,0.75,0,*73
1495400814.04,21251,14.69,74050.0,1.57,0.71,0.71,0,*7B
1495400815.28,21252,14.69,74044.3,1.59,0.71,0.71,0,*76
1495400816.5,21253,14.69,74052.8,1.57,0.83,0.75,0,*70
1495400817.75,21254,14.69,74062.5,1.59,0.83,0.75,0,*79
1495400818.96,21255,14.69,74048.5,1.57,0.71,0.71,0,*7F
1495400820.17,21256,14.69,74052.8,1.57,0.75,0.71,0,*78
1495400821.42,21257,14.69,74052.8,1.59,0.83,0.71,0,*7E
1495400822.64,21258,14.69,74050.3,1.57,0.83,0.75,0,*7B
1495400823.89,21259,14.69,74044.3,1.59,0.83,0.75,0,*74
1495400825.11,21260,14.69,74052.3,1.57,0.83,0.75,0,*70
1495400826.33,21261,14.69,74048.8,1.57,0.83,0.75,0,*71
1495400827.57,21262,14.69,74052.5,1.59,0.75,0.83,0,*7C
1495400828.79,21263,14.69,74050.3,1.57,0.83,0.83,0,*7A
1495400830.0,21264,14.69,74058.5,1.57,0.83,0.83,0,*7D
1495400831.22,21265,14.69,74056.3,1.57,0.83,0.83,0,*7C
1495400832.44,21266,14.69,74056.0,1.57,0.87,0.87,0,*7F
1495400833.66,21267,14.69,74046.3,1.57,0.87,0.87,0,*7E
1495400834.89,21268,14.69,74056.3,1.57,0.91,0.87,0,*76
1495400836.11,21269,14.69,74044.5,1.57,0.87,0.83,0,*74
1495400837.33,21270,14.69,74056.5,1.57,0.87,0.83,0,*7C
1495400838.55,21271,14.69,74046.3,1.57,0.83,0.83,0,*79
1495400839.76,21272,14.69,74044.3,1.57,0.75,0.83,0,*73
1495400841.01,21273,14.69,74052.3,1.55,0.79,0.79,0,*79
1495400842.23,21274,14.69,74050.8,1.57,0.83,0.87,0,*78
1495400843.44,21275,14.69,74050.8,1.57,0.75,0.83,0,*74
1495400844.66,21276,14.69,74042.8,1.57,0.83,0.83,0,*7E
1495400845.88,21277,14.69,74048.5,1.57,0.83,0.83,0,*7F
1495400847.1,21278,14.69,74052.0,1.57,0.83,0.83,0,*70
1495400848.31,21279,14.69,74050.5,1.57,0.83,0.87,0,*75
1495400849.53,21280,14.69,74054.5,1.57,0.83,0.83,0,*77
1495400850.78,21281,14.69,74044.3,1.59,0.83,0.83,0,*78
1495400852.0,21282,14.69,74052.0,1.57,0.83,0.83,0,*75
1495400853.22,21283,14.69,74056.5,1.57,0.83,0.83,0,*74
1495400854.47,21284,14.69,74048.3,1.55,0.79,0.79,0,*71
1495400855.68,21285,14.69,74036.3,1.57,0.75,0.75,0,*72
1495400856.9,21286,14.69,74050.8,1.57,0.83,0.83,0,*71
1495400858.11,21287,14.69,74054.8,1.57,0.83,0.83,0,*70
1495400859.33,21288,14.69,74054.8,1.57,0.83,0.83,0,*7F
1495400860.58,21289,14.69,74048.0,1.55,0.83,0.83,0,*7C
1495400861.8,21290,14.69,74042.3,1.57,0.87,0.87,0,*76
1495400863.02,21291,14.69,74046.8,1.57,0.75,0.87,0,*7A
1495400864.24,21292,14.69,74046.5,1.57,0.83,0.87,0,*70
1495400865.46,21293,14.69,74050.3,1.57,0.87,0.87,0,*75
1495400866.68,21294,14.69,74046.0,1.57,0.87,0.87,0,*72
1495400867.9,21295,14.69,74048.5,1.57,0.87,0.87,0,*73
1495400869.12,21296,14.69,74050.8,1.57,0.87,0.87,0,*70
1495400870.34,21297,14.69,74046.8,1.57,0.87,0.87,0,*71
1495400871.56,21298,14.69,74046.8,1.57,0.87,0.87,0,*7E
1495400872.82,21299,14.69,74044.3,1.55,0.87,0.87,0,*7D
1495400874.07,21300,14.69,74042.3,1.55,0.87,0.87,0,*7C
1495400875.32,21301,14.69,74036.0,1.55,0.87,0.87,0,*7D
1495400876.57,21302,14.69,74034.0,1.55,0.83,0.83,0,*7E
1495400877.82,21303,14.69,74034.8,1.55,0.83,0.83,0,*7F
1495400879.04,21304,14.69,74026.8,1.57,0.87,0.87,0,*7A
1495400880.26,21305,14.69,74026.5,1.57,0.87,0.87,0,*7B
1495400881.51,21306,14.69,74030.3,1.59,0.87,0.87,0,*76
1495400882.76,21307,14.69,74036.0,1.55,0.83,0.83,0,*7B
1495400884.01,21308,14.69,74034.0,1.55,0.83,0.87,0,*70
1495400885.23,21309,14.69,74036.0,1.57,0.87,0.83,0,*73
1495400886.45,21310,14.69,74038.5,1.57,0.83,0.83,0,*7F
1495400887.67,21311,14.69,74024.5,1.57,0.87,0.87,0,*7E
1495400888.89,21312,14.69,74028.3,1.57,0.87,0.87,0,*7D
1495400890.11,21313,14.69,74024.3,1.57,0.83,0.87,0,*78
1495400891.36,21314,14.69,74018.5,1.55,0.79,0.79,0,*79
1495400892.6,21315,14.69,74018.5,1.55,0.71,0.79,0,*70
1495400893.85,21316,14.69,74014.8,1.55,0.79,0.71,0,*73
1495400895.1,21317,14.69,74012.5,1.55,0.79,0.79,0,*7A
1495400896.34,21318,14.69,74020.5,1.55,0.71,0.71,0,*75
1495400897.59,21319,14.69,74028.8,1.55,0.79,0.71,0,*7C
1495400898.84,21320,14.69,74022.8,1.55,0.79,0.79,0,*7E
1495400900.08,21321,14.69,74018.0,1.55,0.79,0.79,0,*7F
1495400901.3,21322,14.69,74018.0,1.57,0.75,0.83,0,*77
1495400902.54,21323,14.69,74026.5,1.55,0.79,0.79,0,*7D
1495400903.79,21324,14.69,74018.0,1.55,0.79,0.79,0,*7A
1495400905.04,21325,14.69,74030.8,1.55,0.87,0.87,0,*7B
1495400906.29,21326,14.69,74020.8,1.55,0.87,0.83,0,*7C
1495400907.51,21327,14.69,74026.0,1.55,0.97,0.95,0,*7B
1495400908.76,21328,14.69,74044.0,1.55,0.95,0.87,0,*75
1495400910.01,21329,14.69,74040.8,1.55,0.87,0.95,0,*74
1495400911.22,21330,14.69,74054.3,1.55,0.95,0.97,0,*7D
1495400912.44,21331,14.69,74042.0,1.53,0.95,0.95,0,*78
1495400913.61,21332,14.69,74048.8,1.57,0.97,0.97,0,*7F
1495400914.78,21333,14.69,74052.3,1.57,0.97,1.01,0,*40
1495400916.0,21334,14.69,74044.8,1.59,0.91,0.97,0,*71
1495400917.23,21335,14.69,74044.3,1.57,0.91,0.91,0,*78
1495400918.43,21336,14.69,74042.8,1.57,0.97,0.91,0,*7D
1495400919.6,21337,14.69,74046.5,1.57,0.97,0.97,0,*7A
1495400920.79,21338,14.69,74038.3,1.57,0.91,0.97,0,*73
1495400921.99,21339,14.69,74046.5,1.57,0.91,1.01,0,*4C
1495400923.24,21340,14.69,74036.5,1.59,0.87,0.87,0,*74
1495400924.46,21341,14.69,74046.0,1.57,0.87,0.87,0,*7B
1495400925.68,21342,14.69,74062.5,1.57,0.87,0.87,0,*78
1495400926.94,21343,14.69,74050.3,1.59,0.87,0.87,0,*77
1495400928.16,21344,14.69,74056.8,1.57,0.87,0.87,0,*7E
1495400929.39,21345,14.69,74058.0,1.57,0.91,0.91,0,*7F
1495400930.61,21346,14.69,74052.3,1.57,0.91,0.87,0,*7B
1495400931.84,21347,14.69,74054.0,1.57,0.91,0.91,0,*7D
1495400933.07,21348,14.69,74050.3,1.57,0.91,0.91,0,*72
1495400934.29,21349,14.69,74042.8,1.57,0.91,0.91,0,*73
1495400935.52,21350,14.69,74036.5,1.57,0.87,0.87,0,*7B