#timestamp,LO_Frequency,Hit,StdDev 
1501574415.9,286047000.3,N,0.9
1501574435.7,286047000.3,N,0.9
1501574455.6,286046999.9,N,0.8
1501574475.4,286047000.5,N,0.8
1501574495.2,286047000.3,N,0.8
1501574515.1,286047001.1,N,0.8
1501574516.0,286047001.1,N,0.8
1501574535.8,286047000.9,N,0.8
1501574555.7,286047000.1,N,0.8
1501574575.5,286047000.6,N,0.7
1501574595.3,286046999.9,N,0.7
1501574615.2,286047000.5,N,0.7
1501574635.0,286047000.5,N,0.7
1501574635.9,286047000.5,N,0.7
1501574655.8,286046998.1,N,0.8
1501574675.6,286047000.7,N,0.8
1501574695.4,286047000.7,N,0.8
1501574715.3,286047000.5,N,0.8
1501574735.1,286047000.9,N,0.8
1501574755.9,286047000.3,N,0.7
1501574775.7,286047000.4,N,0.7
1501574795.5,286046999.8,N,0.7
1501574815.4,286047002.5,P,1.1
1501574835.2,286047002.4,N,1.0
1501574855.1,286047000.2,N,1.1
1501574856.0,286047000.2,N,1.1
1501574875.8,286046999.7,N,1.1
1501574895.6,286047002.2,N,1.1
1501574915.5,286047002.1,N,1.1
1501574935.3,286047000.2,N,1.1
1501574955.2,286047002.7,N,1.2
1501574975.0,286047000.5,N,1.1
1501574975.9,286047000.5,N,1.1
1501574995.7,286047002.3,N,1.1
1501575015.6,286047002.3,N,1.1
1501575035.4,286046999.8,N,1.1
1501575055.3,286046999.7,N,1.1
1501575075.1,286047001.1,N,1.1
1501575095.8,286047000.8,N,1.1
1501575115.7,286047001.2,N,1.0
1501575135.5,286047000.9,N,1.0
1501575155.4,286046999.9,N,1.0
1501575175.2,286046999.7,N,1.0
1501575195.0,286047001.6,N,1.0
1501575195.9,286047001.6,N,1.0
1501575215.8,286047004.4,P,1.7
1501575235.6,286047000.0,N,1.9
1501575255.5,286047000.2,N,1.8
1501575275.3,286047000.8,N,1.6
1501575295.1,286046998.2,N,1.9
1501575315.9,286047001.1,N,1.7
1501575335.7,286047000.1,N,1.6
1501575355.6,286046999.8,N,1.6
1501575375.4,286047000.5,N,1.5
1501575395.2,286047000.3,N,1.4
1501575415.1,286047000.1,N,1.4
1501575416.0,286047000.1,N,1.3
1501575435.8,286047000.4,N,1.3
1501575455.6,286047000.0,N,1.2
1501575475.5,286047000.3,N,1.2
1501575495.3,286047000.9,N,1.2
1501575515.2,286047000.9,N,1.1
1501575535.9,286046999.8,N,1.1
1501575555.7,286047002.4,N,1.2
1501575575.6,286047000.1,N,1.1
1501575595.4,286047002.2,N,1.2
1501575615.3,286047002.4,N,1.2
1501575635.1,286047001.5,N,1.2
1501575636.0,286047001.5,N,1.2
1501575655.8,286046999.7,N,1.2
1501575675.7,286047002.4,N,1.2
1501575695.5,286047000.1,N,1.2
1501575715.4,286047000.3,N,1.2
1501575735.2,286046999.7,N,1.2
1501575755.0,286047002.2,N,1.2
1501575755.9,286047002.2,N,1.0
1501575775.8,286047002.6,N,1.1
1501575795.6,286047002.7,N,1.1
1501575815.5,286047000.1,N,1.1
1501575835.3,286047000.5,N,1.0
1501575855.1,286047000.2,N,1.0
1501575875.9,286046998.1,N,1.1
1501575895.7,286047000.5,N,1.1
1501575915.5,286047000.6,N,1.1
1501575935.4,286047000.5,N,1.1
1501575955.2,286047002.4,N,1.1
1501575975.1,286047001.1,N,1.1
1501575976.0,286047001.1,N,1.1
1501575995.8,286047001.0,N,1.1
1501576015.6,286047001.1,N,1.1
1501576035.5,286047002.8,N,1.1
1501576055.3,286047000.0,N,1.2
1501576075.2,286047000.3,N,1.1
1501576095.9,286046999.9,N,1.1
1501576115.7,286047000.6,N,1.1
1501576135.6,286047001.2,N,1.1
1501576155.4,286046998.1,N,1.2
1501576175.3,286047000.8,N,1.2
1501576195.1,286047000.7,N,1.2
1501576196.0,286047000.7,N,1.2
1501576215.8,286047000.6,N,1.1
1501576235.7,286047001.0,N,1.1
1501576255.5,286047001.0,N,1.1
1501576275.4,286047000.6,N,1.1
1501576295.2,286047001.2,N,1.1
1501576315.0,286047000.6,N,1.0
1501576315.9,286047000.6,N,1.0
1501576335.8,286046998.1,N,1.0
1501576355.6,286047000.9,N,1.0
1501576375.4,286046999.8,N,1.0
1501576395.3,286047000.6,N,1.0
1501576415.1,286047000.1,N,0.9
1501576435.9,286047002.4,N,1.0
1501576455.7,286047000.0,N,1.0
1501576475.5,286047000.3,N,1.0
1501576495.4,286047000.0,N,0.9
1501576515.2,286047000.0,N,0.9
1501576535.1,286047000.4,N,0.9
1501576536.0,286047000.4,N,0.9
1501576555.8,286047000.4,N,0.9
1501576575.6,286047001.2,N,0.8
1501576595.5,286047000.8,N,0.8
1501576615.3,286047000.2,N,0.8
1501576635.2,286047002.1,N,0.9
1501576655.9,286047002.2,N,0.9
1501576675.7,286047002.7,N,1.0
1501576695.6,286046999.9,N,0.9
1501576715.4,286047000.8,N,0.9
1501576735.2,286047001.0,N,0.9
1501576755.1,286047000.6,N,0.9
1501576756.0,286047000.6,N,0.9
1501576775.8,286047002.7,P,1.0
1501576795.7,286046999.7,N,1.2
1501576815.5,286047002.6,N,1.3
1501576835.3,286046999.9,N,1.3
1501576855.2,286047002.7,N,1.3
1501576875.0,286047002.4,N,1.3
1501576875.9,286047002.4,N,1.2
1501576895.8,286047001.0,N,1.2
1501576915.6,286047000.7,N,1.1
1501576935.4,286046998.1,N,1.5
1501576955.3,286047001.2,N,1.4
1501576975.1,286046998.9,N,1.5
1501576995.9,286046998.2,N,1.6
1501577015.7,286046998.7,N,1.6
1501577035.5,286046998.9,N,1.6
1501577055.4,286046998.3,N,1.7
1501577075.2,286046998.3,N,1.7
1501577095.1,286047001.0,N,1.7
1501577096.0,286047001.0,N,1.6
1501577115.8,286047000.9,N,1.6
1501577135.6,286047000.8,N,1.5
1501577155.5,286047001.2,N,1.5
1501577175.3,286046998.4,N,1.5
1501577195.2,286047001.0,N,1.5
1501577215.9,286047000.7,N,1.5
1501577235.7,286047000.5,N,1.5
1501577255.6,286047000.0,N,1.4
1501577275.4,286046998.2,N,1.5
1501577295.3,286047001.1,N,1.5
1501577315.1,286046998.1,N,1.5
1501577316.0,286046998.1,N,1.5
1501577335.8,286047001.2,N,1.5
1501577355.7,286046999.8,N,1.4
1501577375.5,286047000.5,N,1.4
1501577395.4,286046999.8,N,1.3
1501577415.2,286047002.3,N,1.3
1501577435.0,286047002.7,N,1.4
1501577435.9,286047002.7,N,1.4
1501577455.8,286047002.1,N,1.5
1501577475.6,286046999.7,N,1.4
1501577495.5,286047000.5,N,1.4
1501577515.3,286047001.0,N,1.4
1501577535.1,286047002.4,N,1.4
1501577555.9,286047002.8,N,1.4
1501577575.7,286047000.1,N,1.4
1501577595.5,286047000.3,N,1.4
1501577615.4,286047000.5,N,1.3
1501577635.2,286046999.8,N,1.3
1501577655.1,286047001.0,N,1.3
1501577656.0,286047001.0,N,1.3
1501577675.8,286046999.8,N,1.3
1501577695.6,286047000.0,N,1.3
1501577715.5,286047000.2,N,1.2
1501577735.3,286047000.4,N,1.2
1501577755.2,286047001.1,N,1.2
1501577775.9,286047000.2,N,1.2
1501577795.7,286046999.9,N,1.2
1501577815.6,286046999.9,N,1.2
1501577835.4,286047002.4,N,1.2
1501577855.3,286046999.9,N,1.1
1501577875.1,286047002.2,N,1.0
1501577876.0,286047002.2,N,1.1
1501577895.8,286046999.7,N,1.1
1501577915.7,286046999.9,N,1.1
1501577935.5,286047000.3,N,1.1
1501577955.4,286046999.7,N,1.1
1501577975.2,286047002.6,N,1.1
1501577995.0,286047001.9,N,1.0
1501577995.9,286047001.9,N,1.0
