#timestamp,LO_Frequency,Hit,StdDev 
1632250815.8,286047000.3,N
1632250835.7,286047002.5,N
1632250855.5,286047000.1,N
1632250875.4,286047000.2,N
1632250895.2,286047000.4,N
1632250945.1,286047000.4,E
1632250955.9,286047000.7,N
1632250975.7,286046999.3,P
1632250995.6,286046999.0,N
1632251015.4,286046998.5,N
1632251035.2,286046998.5,N
1632251055.1,286047000.9,N
1632251056.0,286047000.9,N
1632251075.8,286046999.9,N
1632251095.6,286047000.8,N
1632251115.5,286047000.9,N
1632251135.3,286047000.7,N
1632251155.2,286046998.4,N
1632251175.9,286047000.5,N
1632251195.7,286046998.6,N
1632251215.6,286047000.6,N
1632251235.4,286047000.5,N
1632251255.3,286047000.1,N
1632251275.1,286047000.1,N
1632251276.0,286047000.1,N
1632251295.8,286047002.2,N
1632251315.7,286047002.6,N
1632251335.5,286047002.4,N
1632251355.3,286047002.4,N
1632251375.2,286047002.7,N
1632251395.0,286047000.5,N
1632251395.9,286047000.5,N
1632251415.8,286047001.9,N
1632251435.6,286047002.5,N
1632251455.4,286047004.3,Y
1632251475.3,286047000.4,P
1632251495.1,286047001.2,P
1632251515.9,286047001.1,P
1632251535.7,286047001.1,Y
1632251555.5,286046999.0,P
1632251575.4,286046999.4,N
1632251595.2,286046996.8,P
1632251615.1,286046997.1,N
1632251616.0,286046997.1,N
1632251635.8,286046999.6,N
1632251655.6,286046999.0,N
1632251675.5,286047001.0,N
1632251695.3,286047000.4,N
1632251715.2,286046998.5,N
1632251735.9,286046996.9,N
1632251785.8,286046998.0,E
1632251795.7,286046999.4,N
1632251815.5,286047000.8,P
1632251835.4,286047000.1,N
1632251855.2,286047002.3,Y
1632251875.0,286047002.3,P
1632251875.9,286047002.3,N
1632251895.8,286047000.1,N
1632251915.6,286047000.3,N
1632251935.4,286046999.9,N
1632251955.3,286047000.2,N
1632251975.1,286047000.3,N
1632251995.9,286046999.8,N
1632252015.7,286046999.8,N
1632252035.5,286046999.8,N
1632252055.4,286047000.0,N
1632252075.2,286047002.2,N
1632252095.1,286046999.7,N
1632252096.0,286046999.7,N
1632252115.8,286047000.3,N
1632252135.6,286047001.6,N
1632252155.5,286047002.9,Y
1632252175.3,286047003.2,P
1632252195.1,286047003.5,N
1632252215.9,286047004.4,P
1632252235.7,286047001.6,N
1632252255.6,286047004.0,N
1632252275.4,286047003.4,N
1632252295.3,286047003.4,N
1632252315.1,286047005.2,Y
1632252316.0,286047005.2,P
1632252335.8,286047001.7,N
1632252355.7,286047002.6,N
1632252375.5,286047002.5,N
1632252395.4,286047002.0,N
1632252415.2,286047001.4,N
1632252435.0,286047002.1,N
1632252435.9,286047002.1,N
1632252455.8,286047002.1,N
1632252475.6,286047002.6,N
1632252495.4,286047000.7,N
1632252515.3,286047000.8,N
1632252535.1,286046999.2,N
1632252555.9,286046999.1,N
1632252575.7,286046998.8,N
1632252595.5,286047000.1,N
1632252615.4,286047000.9,N
1632252635.2,286046999.7,N
1632252655.1,286047000.3,N
1632252656.0,286047000.3,N
1632252675.8,286046998.1,N
1632252695.6,286047000.5,N
1632252715.5,286046998.2,N
1632252735.3,286046999.9,N
1632252755.2,286047002.8,N
1632252775.9,286047001.3,N
1632252795.7,286047004.2,N
1632252815.6,286047002.6,N
1632252835.4,286047001.6,N
1632252855.2,286047001.5,N
1632252875.1,286047002.0,N
1632252876.0,286047002.0,N
1632252895.8,286046999.9,N
1632252915.7,286047000.5,N
1632252935.5,286046999.0,N
1632252955.3,286046998.4,N
1632252975.2,286046999.4,N
1632252995.0,286046999.3,N
1632252995.9,286046999.3,N
1632253015.8,286046998.7,N
1632253035.6,286047001.2,N
1632253055.4,286047000.7,N
1632253075.3,286046998.3,N
1632253095.1,286046999.6,N
1632253115.8,286046999.6,N
1632253135.7,286047001.1,N
1632253155.5,286047000.8,N
1632253175.4,286047000.0,N
1632253195.2,286047000.4,N
1632253215.0,286047000.8,N
1632253215.9,286047000.8,N
1632253235.8,286046998.9,N
1632253255.6,286047001.0,N
1632253275.4,286046999.9,N
1632253295.3,286047004.1,N
1632253315.1,286047002.5,N
1632253335.9,286047002.2,N
1632253355.7,286047000.2,N
1632253375.5,286047000.4,N
1632253395.4,286047000.9,N
1632253415.2,286047000.5,N
1632253435.0,286046996.5,N
1632253435.9,286046996.5,N
1632253455.8,286046999.5,N
1632253475.6,286046996.5,N
1632253495.5,286046999.6,N
1632253515.3,286047001.0,N
1632253535.1,286047002.3,N
1632253555.9,286047002.3,N
1632253575.7,286047000.0,N
1632253595.6,286046999.9,N
1632253615.4,286047000.6,N
1632253635.2,286047000.3,N
1632253655.1,286047000.5,N
1632253656.0,286047000.5,N
1632253675.8,286047000.4,N
1632253695.8,286046998.6,N
1632253715.6,286046999.1,N
1632253735.5,286046999.3,N
1632253755.3,286047000.7,N
1632253775.1,286047002.5,N
1632253795.9,286047002.1,N
1632253815.7,286047001.9,N
1632253835.6,286047002.5,N
1632253855.4,286047003.9,N
1632253875.2,286047001.6,N
1632253895.1,286046999.9,N
1632253896.0,286046999.9,N
1632253915.8,286047000.3,N
1632253935.6,286047002.2,N
1632253955.5,286047002.0,N
1632253975.3,286047002.3,N
1632253995.2,286047003.2,N
1632254015.9,286047001.4,N
1632254035.7,286047001.7,N
1632254055.6,286047003.2,N
1632254075.4,286047003.4,N
1632254095.3,286047005.9,Y
1632254115.1,286047001.7,P
1632254116.0,286047001.7,P
1632254135.8,286047004.4,P
1632254155.7,286047004.3,Y
1632254175.5,286047000.3,P
1632254195.4,286047000.8,N
1632254215.2,286046998.2,N
1632254235.0,286046998.3,N
1632254235.9,286046998.3,N
1632254255.8,286046998.5,N
1632254275.6,286046996.8,N
1632254295.5,286046995.5,N
1632254315.3,286046997.8,N
1632254335.1,286046995.4,N
1632254355.9,286046995.6,N
1632254375.7,286046997.5,N
1632254395.5,286046997.3,N
