#timestamp,LO_Frequency,Hit,StdDev 
1507442415.8,286046999.4,N
1507442435.6,286046998.6,N
1507442455.5,286046999.3,N
1507442475.3,286046997.1,N
1507442495.2,286046996.6,Y
1507442515.9,286046999.4,P
1507442535.7,286046999.2,N
1507442555.6,286046996.6,P
1507442575.4,286046996.8,N
1507442595.2,286046998.8,N
1507442615.1,286046997.1,N
1507442616.0,286046997.1,N
1507442635.8,286046998.0,N
1507442655.7,286046997.3,N
1507442675.5,286046996.5,Y
1507442695.3,286046999.9,P
1507442715.2,286047001.2,N
1507442735.0,286046998.1,N
1507442735.9,286046998.1,N
1507442755.8,286046998.1,N
1507442775.6,286046998.5,N
1507442795.4,286046998.3,N
1507442815.3,286046998.8,N
1507442835.1,286046998.3,N
1507442855.8,286046998.8,N
1507442875.7,286046996.6,Y
1507442895.5,286046999.1,P
1507442915.4,286046998.2,P
1507442935.2,286046998.9,P
1507442955.0,286046999.4,N
1507442955.9,286046999.4,N
1507442975.8,286046999.2,N
1507442995.6,286046998.4,Y
1507443015.5,286046998.5,P
1507443035.3,286046998.3,P
1507443055.1,286046996.5,P
1507443075.9,286046999.1,N
1507443095.7,286046997.9,N
1507443115.6,286046997.0,Y
1507443135.4,286046996.8,P
1507443155.2,286046999.4,N
1507443175.1,286046999.2,N
1507443176.0,286046999.2,N
1507443195.8,286046996.6,Y
1507443215.7,286047000.7,P
1507443235.5,286046999.3,N
1507443255.3,286046999.6,N
1507443275.2,286046998.1,N
1507443295.0,286047001.1,N
1507443295.9,286047001.1,N
1507443315.7,286047000.7,N
1507443335.6,286046996.6,Y
1507443355.4,286046996.7,P
1507443375.3,286046997.7,N
1507443395.1,286046999.1,N
1507443396.0,286046999.1,N
1507443415.8,286046999.6,N
1507443435.7,286046997.0,N
1507443455.5,286046996.6,N
1507443475.3,286046997.7,N
1507443495.2,286046995.5,Y
1507443515.0,286046997.3,P
1507443515.9,286046997.3,P
1507443535.8,286046998.0,P
1507443555.6,286046995.1,Y
1507443575.4,286046996.6,P
1507443595.3,286046997.3,P
1507443615.1,286046998.0,P
1507443635.9,286046997.8,Y
1507443655.7,286046998.6,P
1507443675.5,286046998.8,N
1507443695.4,286046999.0,N
1507443715.2,286046998.5,N
1507443735.1,286046996.6,Y
1507443736.0,286046996.6,P
1507443755.8,286047000.8,N
1507443775.6,286047001.0,N
1507443795.5,286047002.3,N
1507443815.3,286047002.6,N
1507443835.2,286047002.4,N
1507443855.9,286047002.2,N
1507443875.7,286047004.4,N
1507443895.6,286047003.8,N
1507443915.4,286047003.5,N
1507443935.2,286047001.8,N
1507443955.1,286047002.0,N
1507443956.0,286047002.0,N
1507443975.8,286047001.5,N
1507443995.7,286047004.4,N
1507444015.5,286047004.3,N
1507444035.3,286047002.0,N
1507444055.2,286047002.6,N
1507444075.0,286046999.8,N
1507444075.9,286046999.8,N
1507444095.7,286047011.9,Y
1507444115.6,286047000.7,P
1507444135.4,286047000.7,N
1507444155.3,286047000.9,N
1507444175.1,286047000.3,N
1507444195.8,286046998.5,Y
1507444215.7,286046997.5,P
1507444235.5,286046999.5,N
1507444255.4,286046998.9,N
1507444275.2,286046998.5,N
1507444295.0,286046999.4,N
1507444295.9,286046999.4,N
1507444315.8,286046998.7,N
1507444335.6,286046997.7,N
1507444355.4,286046997.8,N
1507444375.3,286046997.5,N
1507444395.1,286046994.9,Y
1507444415.9,286046997.1,P
1507444435.7,286046996.9,P
1507444455.5,286046997.2,P
1507444475.4,286046996.9,Y
1507444495.2,286046999.6,P
1507444515.1,286046998.5,N
1507444516.0,286046998.5,N
1507444535.8,286046998.7,N
1507444555.6,286046999.3,N
1507444575.5,286046998.7,N
1507444595.3,286046998.9,N
1507444615.1,286046998.8,N
1507444635.9,286046998.7,N
1507444655.7,286047002.8,Y
1507444675.6,286047001.5,P
1507444695.4,286047002.0,N
1507444715.2,286047002.7,N
1507444735.1,286047001.7,N
1507444736.0,286047001.7,N
1507444755.8,286047004.0,Y
1507444775.7,286047002.4,P
1507444795.5,286047000.4,N
1507444815.3,286046996.5,P
1507444835.2,286046997.2,N
1507444855.0,286046996.0,N
1507444855.9,286046996.0,N
1507444875.7,286046995.7,N
1507444895.6,286046995.8,N
1507444915.4,286046996.0,N
1507444935.3,286046993.4,N
1507444955.1,286046996.2,N
1507444956.0,286046996.2,N
1507444975.8,286046995.7,N
1507444995.7,286046995.3,N
1507445015.5,286046997.6,N
1507445035.3,286046995.1,N
1507445055.2,286046995.2,N
1507445075.0,286046997.6,N
1507445075.9,286046997.6,N
1507445095.8,286046994.9,N
1507445115.6,286046995.2,N
1507445135.4,286046995.9,N
1507445155.3,286046995.6,N
1507445175.1,286046993.7,Y
1507445195.8,286046996.9,P
1507445215.7,286046996.8,P
1507445235.5,286046996.7,P
1507445255.4,286046996.6,Y
1507445275.2,286047000.9,P
1507445295.0,286046999.1,N
1507445295.9,286046999.1,N
1507445315.8,286046999.2,N
1507445335.6,286046996.5,N
1507445355.4,286046999.0,N
1507445375.3,286046999.0,N
1507445395.1,286046999.0,N
1507445415.9,286046999.6,N
1507445435.7,286046997.8,N
1507445455.5,286046997.7,N
1507445475.4,286046995.1,Y
1507445495.2,286046995.8,P
1507445515.1,286046997.4,N
1507445516.0,286046997.4,N
1507445535.8,286046996.0,Y
1507445555.6,286046996.5,P
1507445575.5,286046996.5,P
1507445595.3,286046997.3,P
1507445615.2,286046997.2,Y
1507445635.9,286047000.0,P
1507445655.7,286047000.5,N
1507445675.6,286047001.2,N
1507445695.4,286046998.9,N
1507445715.3,286046996.8,N
1507445735.1,286046998.7,N
1507445736.0,286046998.7,N
1507445755.8,286046998.2,N
1507445775.7,286046998.1,N
1507445795.5,286046998.5,N
1507445815.3,286047000.7,N
