#timestamp,LO_Frequency,Hit,StdDev 
1595707215.0,286047003.9,P
1595707216.0,286047003.9,P
1595707235.8,286047004.1,Y
1595707255.6,286047000.1,P
1595707275.5,286047002.6,N
1595707295.3,286047001.5,N
1595707315.1,286047004.2,Y
1595707335.9,286047001.8,P
1595707355.7,286047004.7,P
1595707375.6,286047006.3,P
1595707395.4,286047006.1,Y
1595707415.2,286047003.9,P
1595707435.1,286047004.3,P
1595707436.0,286047004.3,P
1595707455.8,286047003.2,Y
1595707475.7,286047000.9,P
1595707495.5,286047000.4,N
1595707515.3,286047002.5,N
1595707535.2,286047002.9,N
1595707555.0,286047002.9,N
1595707555.9,286047002.9,N
1595707575.8,286047005.8,Y
1595707595.6,286047001.9,P
1595707615.4,286047002.1,P
1595707635.3,286047001.6,P
1595707655.1,286047005.9,Y
1595707675.9,286047001.6,P
1595707695.7,286047001.6,P
1595707715.5,286047005.1,P
1595707735.4,286047008.7,Y
1595707755.2,286047007.3,P
1595707775.0,286047009.2,P
1595707775.9,286047009.2,P
1595707795.8,286047008.9,Y
1595707815.6,286047001.8,P
1595707835.5,286047004.1,N
1595707855.3,286047003.8,N
1595707875.1,286047003.3,N
1595707895.9,286047005.7,Y
1595707915.7,286047004.4,P
1595707935.6,286047005.7,P
1595707955.4,286047009.2,P
1595707975.2,286047006.2,Y
1595707995.1,286047002.6,P
1595707996.0,286047002.6,N
1595708015.8,286047003.7,N
1595708035.7,286047004.5,Y
1595708055.5,286047003.8,P
1595708075.3,286047001.4,P
1595708095.2,286047004.4,P
1595708115.0,286047004.7,Y
1595708115.9,286047004.7,P
1595708135.8,286047001.9,N
1595708155.6,286047001.6,N
1595708175.4,286047004.0,Y
1595708195.3,286046998.2,P
1595708215.1,286047003.8,N
1595708235.9,286047003.5,N
1595708255.7,286047002.9,N
1595708275.5,286047005.7,N
1595708295.4,286047005.6,N
1595708315.2,286047003.2,N
1595708335.0,286047004.8,N
1595708335.9,286047004.8,N
1595708355.8,286047006.5,Y
1595708375.6,286047006.7,P
1595708395.5,286047009.5,P
1595708415.3,286047011.6,P
1595708435.1,286047013.7,Y
1595708455.9,286047006.1,P
1595708475.7,286047006.5,P
1595708495.6,286047004.8,P
1595708515.4,286047003.6,Y
1595708535.2,286046991.8,P
1595708555.1,286046990.6,N
1595708556.0,286046990.6,N
1595708575.8,286046989.1,N
1595708595.6,286046987.3,N
1595708615.5,286046985.7,N
1595708635.3,286046986.2,N
1595708655.2,286046984.0,N
1595708675.9,286046984.8,N
1595708695.7,286046983.5,N
1595708715.6,286046978.9,Y
1595708735.4,286046990.9,P
1595708755.2,286046990.8,P
1595708775.1,286046990.2,P
1595708776.0,286046990.2,Y
1595708795.8,286047005.9,P
1595708815.7,286047007.0,N
1595708835.5,286047009.1,N
1595708855.3,286047009.6,N
1595708875.2,286047011.0,N
1595708895.0,286047011.0,N
1595708895.9,286047011.0,N
1595708915.8,286047011.4,N
1595708935.6,286047011.7,N
1595708955.4,286047009.4,N
1595708975.3,286047010.2,N
1595708995.1,286047012.4,N
1595709015.8,286047009.3,N
1595709035.7,286047010.9,N
1595709055.5,286047013.9,N
1595709075.4,286047017.0,Y
1595709095.2,286047010.3,P
1595709115.0,286047013.9,P
1595709115.9,286047013.9,P
1595709135.8,286047013.1,Y
1595709155.6,286047001.8,P
1595709175.4,286047005.8,N
1595709195.3,286047010.7,N
1595709215.1,286047009.2,N
1595709235.9,286047009.0,N
1595709255.7,286047006.4,N
1595709275.5,286047003.4,N
1595709295.4,286047008.2,N
1595709315.2,286047011.6,Y
1595709335.1,286047006.8,P
1595709336.0,286047006.8,P
1595709355.8,286047006.1,P
1595709375.6,286047010.4,Y
1595709395.5,286047005.8,P
1595709415.3,286047007.1,P
1595709435.2,286047006.5,P
1595709455.9,286047010.6,Y
1595709475.7,286047004.1,P
1595709495.6,286047003.0,N
1595709515.4,286047006.6,P
1595709535.3,286047007.4,Y
1595709555.1,286046999.8,P
1595709556.0,286046999.8,N
1595709575.8,286047001.4,N
1595709625.7,286047004.5,E
1595709635.6,286047006.0,N
1595709655.5,286047004.2,P
1595709675.3,286047004.2,P
1595709695.1,286047003.6,Y
1595709715.9,286047000.6,P
1595709735.7,286047004.3,N
1595709755.5,286047005.3,N
1595709775.4,286047003.1,N
1595709795.2,286047005.2,Y
1595709815.1,286047002.8,P
1595709816.0,286047002.8,P
1595709835.8,286047002.6,P
1595709855.6,286047003.8,Y
1595709875.5,286047001.7,P
1595709895.3,286047004.3,P
1595709915.1,286047002.2,N
1595709935.9,286047004.2,Y
1595709955.7,286046998.1,P
1595709975.6,286047000.0,N
1595709995.4,286047001.3,N
1595710015.2,286047005.8,Y
1595710035.1,286047007.6,P
1595710036.0,286047007.6,N
1595710055.8,286047007.1,N
1595710075.7,286047008.5,N
1595710095.5,286047006.9,N
1595710115.3,286047012.3,Y
1595710135.2,286047003.5,P
1595710155.0,286047003.3,N
1595710155.9,286047003.3,N
1595710175.8,286047004.2,Y
1595710195.6,286047001.5,P
1595710215.4,286047001.4,N
1595710235.3,286047004.4,P
1595710255.1,286047002.0,N
1595710275.8,286047004.2,Y
1595710295.7,286047002.5,P
1595710315.5,286047002.5,P
1595710335.4,286047000.1,N
1595710355.2,286047002.1,N
1595710375.0,286047003.5,Y
1595710375.9,286047003.5,P
1595710395.8,286047002.7,P
1595710415.6,286047004.3,P
1595710435.5,286047003.4,Y
1595710455.3,286047002.8,P
1595710475.1,286046998.9,P
1595710495.9,286046998.9,N
1595710515.7,286047001.1,N
1595710535.5,286047002.1,N
1595710555.4,286046999.8,N
1595710575.2,286047003.8,N
1595710595.0,286047001.9,N
1595710595.9,286047001.9,N
1595710615.8,286046999.8,N
1595710635.6,286047004.3,N
1595710655.5,286047001.7,N
1595710675.3,286047003.5,N
1595710695.1,286047005.6,Y
1595710715.9,286047005.4,P
1595710735.7,286047005.6,P
1595710755.5,286047007.6,P
1595710775.4,286047007.5,Y
1595710795.2,286047003.9,P
