#timestamp,LO_Frequency,Hit 
1499842815.1,286046990.5,N
1499842816.0,286046990.5,N
1499842835.8,286046990.8,N
1499842855.6,286046989.2,N
1499842875.5,286046989.8,N
1499842895.3,286046988.8,N
1499842915.1,286046989.3,N
1499842935.9,286046987.7,N
1499842955.7,286046986.6,N
1499842975.5,286046985.4,N
1499842995.4,286046985.3,N
1499843015.2,286046982.1,N
1499843035.0,286046985.0,N
1499843035.9,286046985.0,N
1499843055.7,286046982.7,N
1499843075.6,286046980.6,N
1499843095.4,286046982.8,N
1499843115.2,286046980.7,N
1499843135.1,286046981.1,N
1499843136.0,286046981.1,Y
1499843155.8,286046991.1,N
1499843175.1,286046989.5,N
1499843195.9,286046989.9,N
1499843215.7,286046989.7,N
1499843235.5,286046987.3,N
1499843255.6,286046983.7,Y
1499843275.4,286046992.8,N
1499843295.7,286046990.7,N
1499843315.5,286046991.1,N
1499843335.3,286046990.9,N
1499843355.2,286046991.6,N
1499843375.9,286046991.0,N
1499843395.7,286046990.4,N
1499843415.6,286046991.8,N
1499843435.4,286046996.4,N
1499843455.2,286046991.8,N
1499843475.0,286046991.7,N
1499843475.9,286046991.7,N
1499843495.8,286046992.2,N
1499843515.6,286046990.8,N
1499843535.4,286046988.6,Y
1499843555.3,286046999.3,N
1499843575.1,286046996.6,N
1499843595.8,286046998.7,N
1499843615.7,286047001.1,N
1499843635.5,286047002.8,N
1499843655.3,286046999.8,N
1499843675.2,286047001.0,N
1499843695.9,286047000.8,N
1499843715.7,286047000.5,N
1499843735.2,286047001.1,N
1499843755.1,286046998.6,N
1499843775.8,286047001.2,N
1499843795.6,286047000.2,N
1499843815.5,286047004.2,N
1499843835.3,286047002.2,N
1499843855.1,286047003.5,N
1499843875.8,286047005.1,N
1499843895.7,286047004.9,N
1499843915.5,286047005.5,N
1499843935.3,286047007.5,N
1499843955.9,286047003.0,N
1499843975.7,286047004.8,N
1499843995.5,286047005.2,N
1499844015.4,286047003.5,N
1499844035.2,286047008.8,N
1499844055.0,286047010.2,N
1499844055.9,286047010.2,N
1499844075.8,286047008.4,N
1499844095.6,286047008.8,N
1499844115.4,286047007.7,N
1499844135.3,286047008.7,N
1499844155.1,286047005.1,N
1499844156.0,286047005.1,N
1499844175.8,286047004.5,N
1499844195.6,286047006.6,N
1499844215.5,286047007.6,N
1499844235.3,286047006.7,N
1499844255.1,286047004.5,N
1499844275.9,286047004.7,N
1499844295.7,286047005.5,N
1499844315.5,286047004.6,N
1499844335.4,286047004.8,N
1499844355.2,286047005.0,N
1499844375.0,286047005.4,N
1499844375.9,286047005.4,N
1499844395.8,286047002.9,N
1499844415.6,286047007.1,N
1499844435.4,286047003.1,N
1499844455.2,286047003.4,N
1499844475.1,286047003.8,N
1499844476.0,286047003.8,N
1499844495.8,286047004.3,N
1499844515.6,286047001.8,N
1499844535.5,286047003.9,N
1499844555.3,286047001.4,N
1499844575.1,286047001.4,N
1499844595.3,286047003.6,N
1499844615.2,286047002.0,N
1499844635.0,286047004.3,N
1499844635.9,286047004.3,N
1499844655.7,286047000.3,N
1499844675.6,286046998.4,N
1499844695.4,286046999.2,N
1499844715.2,286046998.3,N
1499844735.1,286046995.4,N
1499844736.0,286046995.4,N
1499844755.8,286046997.3,N
1499844775.6,286046998.3,N
1499844795.5,286046999.3,N
1499844815.3,286046999.4,N
1499844835.1,286046998.3,N
1499844855.9,286046999.9,N
1499844875.7,286047000.9,N
1499844895.5,286046998.1,N
1499844915.3,286047000.6,N
1499844935.2,286047000.2,N
1499844955.9,286046998.4,N
1499844975.7,286047000.3,N
1499844995.6,286046999.0,N
1499845015.4,286047000.7,N
1499845035.2,286046998.8,N
1499845055.1,286046998.8,N
1499845075.6,286047000.8,N
1499845095.5,286046998.8,N
1499845115.3,286047002.8,N
1499845135.4,286046999.7,N
1499845160.4,286047004.2,N
1499845175.7,286047003.9,N
1499845195.5,286047005.1,N
1499845215.4,286047003.2,N
1499845235.2,286047003.0,N
1499845255.0,286047001.5,N
1499845255.9,286047001.5,N
1499845275.8,286047003.3,N
1499845295.6,286047001.7,N
1499845315.4,286047001.9,N
1499845335.3,286047004.4,N
1499845355.1,286047002.2,N
1499845356.0,286047002.2,N
1499845375.8,286046999.8,N
1499845395.7,286047001.2,N
1499845415.5,286047000.3,N
1499845435.3,286047002.8,N
1499845455.1,286047000.4,N
1499845475.6,286047002.6,N
1499845495.4,286047001.6,N
1499845515.2,286046999.7,N
1499845535.1,286047002.0,N
1499845536.0,286047002.0,N
1499845555.8,286046999.8,N
1499845575.1,286047000.8,N
1499845595.8,286047002.7,N
1499845615.7,286047002.4,N
1499845635.5,286046999.8,N
1499845655.3,286046999.0,N
1499845675.2,286046998.7,N
1499845695.9,286046998.2,N
1499845715.7,286046996.7,N
1499845735.6,286046996.4,N
1499845755.0,286046993.6,N
1499845755.9,286046993.6,N
1499845775.7,286046995.2,N
1499845795.6,286046994.6,N
1499845815.4,286046995.1,N
1499845835.2,286046996.8,N
1499845855.1,286046999.5,N
1499845856.0,286046999.5,N
1499845875.8,286046997.1,N
1499845895.6,286046994.9,N
1499845915.5,286046995.4,N
1499845935.3,286046997.9,N
1499845955.0,286046998.7,N
1499845955.9,286046998.7,N
1499845975.8,286046999.5,N
1499845995.6,286046995.0,N
1499846015.4,286046997.8,N
1499846035.3,286046996.9,N
1499846055.1,286046998.0,N
1499846056.0,286046998.0,N
1499846075.8,286046996.4,N
1499846095.7,286046993.4,N
1499846115.5,286046996.1,N
1499846135.3,286046996.2,N
1499846155.2,286046994.5,N
1499846175.9,286046996.3,N
1499846195.7,286046994.2,N
1499846215.5,286046994.0,N
1499846235.4,286046992.8,N
1499846255.2,286046991.7,N
1499846275.0,286046992.0,N
1499846275.9,286046992.0,N
1499846295.8,286046991.7,N
1499846315.6,286046992.7,N
1499846335.4,286046988.5,N
1499846355.3,286046987.2,Y
1499846375.1,286046987.1,Y
1499846395.9,286046987.3,N
