#timestamp,LO_Frequency,Hit,StdDev 
1696125615.0,286047001.0,N
1696125616.0,286047001.0,N
1696125635.8,286047000.3,N
1696125655.6,286047000.1,N
1696125675.5,286047002.4,N
1696125695.3,286047002.3,N
1696125715.1,286047000.4,N
1696125735.9,286047000.8,N
1696125755.7,286046998.1,N
1696125775.6,286047000.4,N
1696125795.4,286047001.2,N
1696125815.2,286047000.8,N
1696125835.1,286047000.0,N
1696125836.0,286047000.0,N
1696125855.8,286047001.0,N
1696125875.7,286046998.6,N
1696125895.5,286046998.2,N
1696125915.3,286047001.2,N
1696125935.2,286047001.1,N
1696125955.0,286047000.7,N
1696125955.9,286047000.7,N
1696125975.7,286046998.2,N
1696125995.6,286046998.7,N
1696126015.4,286046998.3,N
1696126035.3,286047001.1,N
1696126055.1,286046998.4,N
1696126075.9,286046998.2,N
1696126095.7,286047000.9,N
1696126115.6,286047001.0,N
1696126135.4,286047000.4,N
1696126155.2,286047000.5,N
1696126175.1,286047000.2,N
1696126176.0,286047000.2,N
1696126195.8,286047002.4,N
1696126215.6,286047002.2,N
1696126235.5,286047001.9,N
1696126255.3,286047001.9,N
1696126275.2,286047002.2,N
1696126295.9,286047001.9,N
1696126315.7,286047002.6,N
1696126335.6,286047001.3,N
1696126355.4,286047003.5,N
1696126375.2,286047004.4,N
1696126395.1,286047003.9,N
1696126396.0,286047003.9,N
1696126415.8,286047003.4,N
1696126435.7,286047003.3,N
1696126455.5,286047005.2,N
1696126475.3,286047005.5,N
1696126495.2,286047003.0,N
1696126515.0,286047005.1,N
1696126515.9,286047005.1,N
1696126535.7,286047005.7,N
1696126555.6,286047007.3,Y
1696126575.4,286047003.0,P
1696126595.3,286047005.9,P
1696126615.1,286047005.8,P
1696126635.8,286047005.3,Y
1696126655.7,286047002.3,P
1696126675.5,286047000.0,N
1696126695.4,286047002.7,N
1696126715.2,286047002.8,N
1696126735.0,286047001.6,N
1696126735.9,286047001.6,N
1696126755.8,286047002.5,N
1696126775.6,286047002.4,N
1696126795.4,286047002.4,N
1696126815.3,286047002.6,N
1696126835.1,286047002.2,N
1696126855.9,286047002.2,N
1696126875.7,286047002.1,N
1696126895.5,286047002.6,N
1696126915.4,286047002.0,N
1696126935.2,286047001.5,N
1696126955.1,286047001.7,N
1696126956.0,286047001.7,N
1696126975.8,286047004.2,Y
1696126995.7,286047002.8,P
1696127015.5,286046999.8,N
1696127035.3,286047002.8,N
1696127055.2,286047002.4,N
1696127075.0,286047002.6,N
1696127075.9,286047002.6,N
1696127095.7,286047000.0,N
1696127115.6,286047002.8,N
1696127135.4,286047002.7,N
1696127155.3,286047002.7,N
1696127175.1,286047002.6,N
1696127176.0,286047002.6,N
1696127195.8,286047002.6,N
1696127215.7,286046999.7,N
1696127235.5,286046999.9,N
1696127255.3,286047000.2,N
1696127275.2,286047002.6,N
1696127295.0,286047002.3,N
1696127295.9,286047002.3,N
1696127315.8,286047000.3,N
1696127335.6,286047002.2,N
1696127355.4,286047004.2,Y
1696127375.3,286046999.7,P
1696127395.1,286046999.7,N
1696127415.9,286046999.9,N
1696127435.7,286047000.2,N
1696127455.5,286047002.2,N
1696127475.4,286047002.3,N
1696127495.2,286047001.5,N
1696127515.0,286047001.9,N
1696127515.9,286047001.9,N
1696127535.8,286047002.0,N
1696127555.6,286047000.1,N
1696127575.5,286047002.4,N
1696127595.3,286046999.8,N
1696127615.1,286046999.9,N
1696127635.9,286047002.8,N
1696127655.7,286047002.2,N
1696127675.5,286047001.5,N
1696127695.4,286047001.5,N
1696127715.2,286047001.3,N
1696127735.1,286047001.3,N
1696127736.0,286047001.3,N
1696127755.8,286047001.5,N
1696127775.6,286047001.7,N
1696127795.5,286047004.0,Y
1696127815.3,286047002.5,P
1696127835.2,286047002.0,P
1696127855.9,286047001.6,P
1696127875.7,286047001.7,Y
1696127895.6,286047000.3,P
1696127915.4,286046998.6,N
1696127935.2,286046998.3,N
1696127955.1,286046998.3,N
1696127956.0,286046998.3,N
1696127975.8,286046998.5,N
1696127995.7,286046998.6,N
1696128015.5,286046998.6,N
1696128035.3,286047000.8,N
1696128055.2,286046998.6,N
1696128075.0,286047000.7,N
1696128075.9,286047000.7,N
1696128095.8,286047000.4,N
1696128115.6,286046999.9,N
1696128135.4,286047000.5,N
1696128155.3,286046999.8,N
1696128175.1,286047000.4,N
1696128195.8,286046999.7,N
1696128215.7,286046999.0,N
1696128235.5,286046998.1,N
1696128255.4,286046998.1,N
1696128275.2,286047000.6,N
1696128295.0,286047000.6,N
1696128295.9,286047000.6,N
1696128315.8,286047000.6,N
1696128335.6,286046998.7,N
1696128355.4,286046998.6,N
1696128375.3,286046998.2,N
1696128395.1,286047000.7,N
1696128415.9,286047001.2,N
1696128435.7,286046998.8,N
1696128455.5,286047000.8,N
1696128475.4,286047001.1,N
1696128495.2,286047000.7,N
1696128515.0,286047001.0,N
1696128515.9,286047001.0,N
1696128535.8,286046999.9,N
1696128555.6,286047001.2,N
1696128575.5,286046998.4,N
1696128595.3,286046998.1,N
1696128615.1,286047000.7,N
1696128635.9,286047000.9,N
1696128655.7,286047000.6,N
1696128675.6,286047000.0,N
1696128695.4,286046999.8,N
1696128715.2,286047000.2,N
1696128735.1,286046999.9,N
1696128755.8,286047000.2,N
1696128775.7,286047002.4,N
1696128795.5,286047002.3,N
1696128815.3,286047002.7,N
1696128835.2,286047002.4,N
1696128855.0,286047000.0,N
1696128855.9,286047000.0,N
1696128875.8,286047000.5,N
1696128895.6,286046999.7,N
1696128915.5,286046999.8,N
1696128935.3,286047002.5,N
1696128955.1,286047002.8,N
1696128975.9,286047002.7,N
1696128995.7,286047002.5,N
1696129015.5,286047002.8,N
1696129035.4,286046999.9,N
1696129055.2,286047002.1,N
1696129075.1,286047002.4,N
1696129076.0,286047002.4,N
1696129095.8,286047002.0,N
1696129115.7,286047001.8,N
1696129135.5,286047002.2,N
1696129155.3,286047001.9,N
1696129175.2,286047002.7,N
1696129195.9,286047002.2,N
