#timestamp,LO_Frequency,Hit,StdDev 
1632463215.1,286047002.5,N
1632463216.0,286047002.5,N
1632463235.8,286047002.9,N
1632463255.7,286047004.5,N
1632463275.5,286047005.2,N
1632463295.3,286047004.9,N
1632463315.2,286047003.3,N
1632463335.9,286047005.4,N
1632463355.7,286047004.8,N
1632463375.6,286047005.3,N
1632463395.4,286047008.8,Y
1632463415.3,286047003.1,P
1632463435.1,286047007.1,P
1632463436.0,286047007.1,P
1632463455.8,286047003.9,N
1632463475.7,286047004.2,N
1632463495.5,286047004.4,N
1632463515.3,286047001.4,N
1632463535.2,286047003.6,N
1632463555.0,286047004.0,N
1632463555.9,286047004.0,N
1632463575.8,286047000.2,N
1632463595.6,286047000.1,N
1632463615.4,286047001.1,N
1632463635.3,286047000.7,N
1632463655.1,286047002.0,N
1632463675.8,286047005.0,N
1632463695.7,286047005.5,N
1632463715.5,286047005.3,N
1632463735.4,286047005.3,N
1632463755.2,286047008.7,Y
1632463775.0,286047002.5,P
1632463775.9,286047002.5,P
1632463795.8,286046999.8,N
1632463815.6,286047005.6,Y
1632463835.5,286047002.2,P
1632463855.3,286047004.0,P
1632463875.1,286047000.5,N
1632463895.9,286046998.6,N
1632463915.7,286047002.2,N
1632463935.5,286046999.8,N
1632463955.4,286047000.8,N
1632463975.2,286046998.6,N
1632463995.1,286047000.3,N
1632463996.0,286047000.3,N
1632464015.8,286046998.1,N
1632464035.6,286047002.8,N
1632464055.5,286047000.0,N
1632464075.3,286047001.2,N
1632464095.1,286046995.6,N
1632464115.9,286046993.7,Y
1632464135.7,286046997.6,P
1632464155.6,286046995.4,P
1632464175.4,286046992.0,P
1632464195.2,286046991.8,N
1632464215.1,286046993.9,N
1632464216.0,286046993.9,N
1632464235.8,286046994.4,N
1632464255.6,286046993.6,N
1632464275.5,286046995.1,N
1632464295.3,286046999.2,N
1632464315.2,286047000.5,N
1632464335.9,286047004.4,N
1632464355.7,286047003.2,N
1632464375.6,286047002.5,N
1632464395.4,286047001.7,N
1632464415.2,286047004.5,N
1632464435.1,286047010.7,N
1632464436.0,286047010.7,N
1632464455.8,286047003.7,N
1632464475.7,286046997.7,N
1632464495.5,286046996.8,N
1632464515.3,286046998.6,N
1632464535.2,286046995.2,N
1632464555.0,286046999.0,N
1632464555.9,286046999.0,N
1632464575.8,286047003.9,N
1632464595.6,286047003.5,N
1632464615.4,286046999.8,N
1632464635.3,286047002.0,N
1632464655.1,286047002.2,N
1632464675.8,286047001.6,N
1632464695.7,286047006.3,N
1632464715.5,286047012.2,N
1632464735.4,286047007.3,N
1632464755.2,286047006.0,N
1632464775.0,286047007.6,N
1632464775.9,286047007.6,N
1632464795.8,286047009.7,N
1632464815.6,286047012.2,N
1632464835.4,286047003.2,N
1632464855.3,286046999.6,N
1632464875.1,286047001.9,N
1632464895.9,286047001.7,N
1632464915.7,286047000.4,N
1632464935.5,286047002.2,N
1632464955.4,286047002.2,N
1632464975.2,286047002.0,N
1632464995.0,286047002.1,N
1632464995.9,286047002.1,N
1632465015.8,286047003.5,N
1632465035.6,286047004.8,N
1632465055.5,286047008.7,N
1632465075.3,286047009.2,N
1632465095.1,286047007.1,N
1632465115.9,286047007.9,N
1632465135.7,286047010.4,N
1632465155.6,286047006.5,N
1632465175.4,286047008.4,N
1632465195.2,286047011.9,Y
1632465215.1,286047007.4,P
1632465216.0,286047007.4,P
1632465235.8,286047001.6,N
1632465255.6,286047002.5,N
1632465275.5,286047003.3,N
1632465295.3,286047005.5,N
1632465315.2,286047007.1,Y
1632465335.0,286047002.4,P
1632465335.9,286047002.4,N
1632465355.7,286047003.6,P
1632465375.6,286047003.1,Y
1632465395.4,286046999.9,P
1632465415.3,286047002.7,N
1632465435.1,286046997.3,N
1632465436.0,286046997.3,N
1632465455.8,286046999.3,N
1632465475.7,286046997.5,N
1632465495.5,286047002.4,N
1632465515.4,286047001.5,N
1632465535.2,286047003.3,N
1632465555.0,286046995.1,N
1632465555.9,286046995.1,N
1632465575.8,286046991.3,N
1632465595.6,286046992.9,N
1632465615.4,286046989.4,N
1632465635.3,286046985.4,Y
1632465655.1,286046992.1,P
1632465675.9,286046992.3,N
1632465695.7,286046988.9,P
1632465715.5,286046989.4,Y
1632465735.4,286046999.0,P
1632465755.2,286046998.2,N
1632465775.1,286047000.9,N
1632465776.0,286047000.9,N
1632465795.8,286047000.6,N
1632465815.6,286047001.8,N
1632465835.5,286047005.7,N
1632465855.3,286047005.5,N
1632465875.2,286047004.0,N
1632465895.9,286047002.5,N
1632465915.7,286047003.4,N
1632465935.6,286046998.4,N
1632465955.4,286046995.8,N
1632465975.2,286046992.0,N
1632465995.1,286046995.3,N
1632465996.0,286046995.3,N
1632466015.8,286046998.6,N
1632466035.7,286046993.4,N
1632466055.5,286046992.4,N
1632466075.3,286046994.6,N
1632466095.2,286047000.1,N
1632466115.9,286047001.1,N
1632466135.7,286047004.0,N
1632466155.6,286047004.2,N
1632466175.4,286047001.6,N
1632466195.3,286046998.4,N
1632466215.1,286047000.4,N
1632466235.8,286046997.5,N
1632466255.7,286046991.8,N
1632466275.5,286046994.4,N
1632466295.4,286046998.2,N
1632466315.2,286047001.9,N
1632466335.0,286047002.5,N
1632466336.0,286047002.5,N
1632466355.8,286046998.9,N
1632466375.6,286047000.6,N
1632466395.5,286047003.9,N
1632466415.3,286047004.0,N
1632466435.2,286047005.6,N
1632466455.0,286047001.1,N
1632466455.9,286047001.1,N
1632466475.8,286046996.5,N
1632466495.6,286046996.5,N
1632466515.5,286047002.7,N
1632466535.3,286047005.3,N
1632466555.1,286047007.9,N
1632466575.9,286047007.4,N
1632466595.7,286047004.2,N
1632466615.6,286047007.3,N
1632466635.4,286047010.0,N
1632466655.3,286047008.4,N
1632466675.1,286047007.1,N
1632466676.0,286047007.1,N
1632466695.8,286047007.2,N
1632466715.7,286047007.5,N
1632466735.5,286047002.6,N
1632466755.4,286047002.3,N
1632466775.2,286047002.6,N
1632466795.0,286046999.7,N
1632466795.9,286046999.7,N
