#timestamp,LO_Frequency,Hit,StdDev 
1619924415.7,286047004.4,N
1619924435.6,286047004.1,N
1619924455.4,286047005.7,N
1619924475.2,286047004.1,N
1619924495.1,286047006.4,N
1619924496.0,286047006.4,N
1619924515.8,286047008.4,N
1619924535.6,286047010.4,Y
1619924555.5,286047007.1,P
1619924575.3,286047006.3,N
1619924595.2,286047004.8,N
1619924615.9,286047002.9,N
1619924635.7,286047003.6,N
1619924655.6,286047005.5,Y
1619924675.4,286047003.2,P
1619924695.3,286047006.2,P
1619924715.1,286047006.1,P
1619924716.0,286047006.1,Y
1619924735.8,286047001.0,P
1619924755.7,286046998.1,N
1619924775.5,286046999.1,N
1619924795.3,286046995.1,N
1619924815.2,286046992.0,N
1619924835.0,286046991.3,N
1619924835.9,286046991.3,N
1619924855.8,286046991.1,N
1619924875.6,286046991.0,N
1619924895.4,286046991.4,N
1619924915.3,286046991.7,N
1619924935.1,286046996.2,N
1619924955.9,286046997.3,N
1619924975.7,286046992.5,N
1619924995.5,286046995.9,N
1619925015.4,286046996.9,N
1619925035.2,286046998.8,N
1619925055.0,286047001.1,N
1619925055.9,286047001.1,N
1619925075.8,286047002.8,N
1619925095.6,286047000.9,N
1619925115.5,286046997.1,N
1619925135.3,286046998.7,N
1619925155.1,286046999.5,N
1619925175.9,286047002.8,N
1619925195.7,286047001.2,N
1619925215.5,286046999.9,N
1619925235.4,286047001.5,N
1619925255.2,286047002.4,N
1619925275.1,286047000.3,N
1619925276.0,286047000.3,N
1619925295.8,286046999.7,N
1619925315.6,286046998.6,N
1619925335.5,286047000.5,N
1619925355.3,286047002.3,N
1619925375.1,286047004.6,N
1619925395.9,286047009.4,N
1619925415.7,286047015.4,Y
1619925435.6,286047015.0,P
1619925455.4,286047018.7,N
1619925475.2,286047020.2,N
1619925495.1,286047018.3,N
1619925496.0,286047018.3,N
1619925515.8,286047016.2,N
1619925535.6,286047014.6,N
1619925555.5,286047012.9,N
1619925575.3,286047011.0,N
1619925595.2,286047013.2,N
1619925615.9,286047015.3,N
1619925635.7,286047015.0,N
1619925655.6,286047011.5,N
1619925675.4,286047013.9,N
1619925695.2,286047011.3,N
1619925715.1,286047010.5,N
1619925716.0,286047010.5,N
1619925735.8,286047010.2,N
1619925755.7,286047012.3,N
1619925775.5,286047011.1,N
1619925795.3,286047011.5,N
1619925815.2,286047010.1,N
1619925835.0,286047011.0,N
1619925835.9,286047011.0,N
1619925855.8,286047020.4,Y
1619925875.6,286047013.9,P
1619925895.4,286047008.8,P
1619925915.3,286047003.5,N
1619925935.1,286047004.0,N
1619925955.9,286047004.2,N
1619925975.7,286047002.6,N
1619925995.5,286047003.9,N
1619926015.4,286047012.4,N
1619926035.2,286047016.5,Y
1619926055.0,286047010.4,P
1619926055.9,286047010.4,P
1619926075.8,286047012.8,P
1619926095.6,286047016.7,Y
1619926115.5,286047004.6,P
1619926135.3,286047002.2,N
1619926155.1,286046996.7,N
1619926175.9,286046992.1,N
1619926195.7,286046990.1,N
1619926215.6,286046988.9,N
1619926235.4,286046989.9,N
1619926255.2,286046987.6,N
1619926275.1,286046988.6,N
1619926276.0,286046988.6,N
1619926295.8,286046990.5,N
1619926315.6,286046992.2,N
1619926335.5,286046992.0,N
1619926355.3,286046989.3,N
1619926375.2,286046988.1,N
1619926395.9,286046984.6,N
1619926415.7,286046980.6,N
1619926435.6,286046982.9,N
1619926455.4,286046982.4,N
1619926475.2,286046985.6,N
1619926495.1,286046987.9,N
1619926496.0,286046987.9,N
1619926515.8,286046991.0,N
1619926535.7,286046992.8,N
1619926555.5,286046991.5,N
1619926575.3,286046990.7,N
1619926595.2,286046991.1,N
1619926615.0,286046988.7,N
1619926615.9,286046988.7,N
1619926635.8,286046988.0,N
1619926655.6,286046982.7,Y
1619926675.4,286046992.2,P
1619926695.3,286046994.7,P
1619926715.1,286046993.6,P
1619926735.9,286046992.9,Y
1619926755.7,286046998.4,P
1619926775.5,286047001.3,N
1619926795.4,286047001.9,N
1619926815.2,286046998.3,N
1619926835.0,286046997.7,N
1619926835.9,286046997.7,N
1619926855.8,286046999.9,N
1619926875.6,286046999.3,N
1619926895.5,286047000.9,N
1619926915.3,286047003.7,N
1619926935.1,286047004.3,N
1619926955.9,286047002.6,N
1619926975.7,286047004.3,N
1619926995.5,286047003.4,N
1619927015.4,286047003.4,N
1619927035.2,286047005.8,N
1619927055.1,286047001.3,N
1619927056.0,286047001.3,N
1619927075.8,286046999.7,N
1619927095.6,286047004.3,N
1619927115.5,286046999.7,N
1619927135.3,286047000.5,N
1619927155.2,286047002.5,N
1619927175.9,286047004.2,N
1619927195.7,286046996.6,N
1619927215.6,286046997.6,N
1619927235.4,286046995.9,N
1619927255.2,286046998.7,N
1619927275.1,286047004.1,N
1619927276.0,286047004.1,N
1619927295.8,286047003.1,N
1619927315.7,286047004.6,N
1619927335.5,286047005.1,N
1619927355.3,286047009.1,Y
1619927375.2,286047009.0,P
1619927395.0,286047008.2,N
1619927395.9,286047008.2,N
1619927415.8,286047008.5,N
1619927435.6,286047010.4,Y
1619927455.4,286047001.9,P
1619927475.3,286047002.5,N
1619927495.1,286047001.7,N
1619927515.9,286047001.9,N
1619927535.7,286047002.1,N
1619927555.5,286047001.2,N
1619927575.4,286046999.4,N
1619927595.2,286046995.3,N
1619927615.0,286046990.1,Y
1619927615.9,286046990.1,P
1619927635.8,286046993.0,N
1619927655.6,286046989.6,N
1619927675.5,286046985.8,N
1619927695.3,286046989.4,N
1619927715.1,286046991.9,N
1619927735.9,286046991.7,N
1619927755.7,286046991.4,N
1619927775.5,286046990.5,N
1619927795.4,286046988.5,Y
1619927815.2,286046999.9,P
1619927835.1,286047004.3,N
1619927836.0,286047004.3,N
1619927855.8,286047002.6,N
1619927875.6,286046998.8,N
1619927895.5,286046995.7,N
1619927915.3,286046995.7,N
1619927935.1,286046998.5,N
1619927955.9,286047001.5,N
1619927975.7,286047003.1,N
1619927995.6,286047003.0,N
