#timestamp,LO_Frequency,Hit,StdDev 
1561197615.5,286046987.9,N
1561197635.3,286046987.8,N
1561197655.2,286046987.4,N
1561197675.9,286046990.3,N
1561197695.7,286046994.1,N
1561197715.6,286046995.7,N
1561197735.4,286046998.0,N
1561197755.2,286046998.2,N
1561197775.1,286047002.7,N
1561197776.0,286047002.7,N
1561197795.8,286047001.9,N
1561197815.6,286047002.4,N
1561197835.5,286047000.7,N
1561197855.3,286046999.5,N
1561197875.1,286047001.0,N
1561197895.9,286047002.1,N
1561197915.7,286047003.8,N
1561197935.5,286047002.6,N
1561197955.4,286047000.2,N
1561197975.2,286046998.2,N
1561197995.0,286046997.9,N
1561197995.9,286046997.9,N
1561198015.8,286046995.3,N
1561198035.6,286046997.5,N
1561198055.4,286046997.3,N
1561198075.3,286046997.9,N
1561198095.1,286046997.8,N
1561198096.0,286046997.8,N
1561198115.8,286046998.7,N
1561198135.7,286046998.1,N
1561198155.5,286047002.6,N
1561198175.3,286047000.5,N
1561198195.2,286047000.0,N
1561198215.9,286047001.8,N
1561198235.7,286047003.3,N
1561198255.6,286047005.2,N
1561198275.4,286047006.6,N
1561198295.2,286047009.1,Y
1561198315.1,286047006.6,P
1561198316.0,286047006.6,N
1561198335.8,286047006.3,N
1561198355.6,286047009.1,Y
1561198375.5,286047001.5,P
1561198395.3,286047005.3,P
1561198415.1,286047001.3,N
1561198435.9,286046999.3,N
1561198455.7,286046996.7,N
1561198475.5,286046994.9,N
1561198495.4,286046992.0,N
1561198515.2,286046992.1,N
1561198535.0,286046994.3,N
1561198535.9,286046994.3,N
1561198555.8,286046995.2,N
1561198575.6,286046999.2,N
1561198595.4,286047001.2,N
1561198615.3,286047002.4,N
1561198635.1,286047004.1,N
1561198636.0,286047004.1,N
1561198655.8,286047003.2,N
1561198675.7,286047007.1,N
1561198695.5,286047009.0,N
1561198715.3,286047010.1,N
1561198735.2,286047012.3,N
1561198755.9,286047011.2,N
1561198775.7,286047011.5,N
1561198795.6,286047014.8,N
1561198815.4,286047012.7,N
1561198835.2,286047011.8,N
1561198855.1,286047009.3,N
1561198856.0,286047009.3,N
1561198875.8,286047012.4,N
1561198895.6,286047011.7,N
1561198915.5,286047013.4,N
1561198935.3,286047017.2,N
1561198955.1,286047016.4,N
1561198975.9,286047016.6,N
1561198995.7,286047015.9,N
1561199015.5,286047019.4,N
1561199035.3,286047021.2,N
1561199055.2,286047023.3,Y
1561199075.0,286047012.9,P
1561199075.9,286047012.9,P
1561199095.8,286047014.9,P
1561199115.6,286047015.5,Y
1561199135.4,286047001.5,P
1561199155.3,286047002.8,N
1561199175.1,286046999.8,N
1561199176.0,286046999.8,N
1561199195.8,286047000.9,N
1561199215.7,286046998.3,N
1561199235.5,286046998.6,N
1561199255.3,286047000.6,N
1561199275.2,286047000.3,N
1561199295.9,286047000.3,N
1561199315.7,286047002.6,N
1561199335.5,286047002.2,N
1561199355.4,286047003.3,N
1561199375.2,286047004.7,N
1561199395.0,286047008.1,N
1561199395.9,286047008.1,N
1561199415.8,286047006.3,N
1561199435.6,286047003.3,N
1561199455.4,286047004.0,N
1561199475.3,286047001.6,N
1561199495.1,286047004.0,N
1561199515.8,286047004.7,N
1561199535.7,286047006.1,N
1561199555.5,286047009.1,N
1561199575.3,286047006.9,N
1561199595.2,286047006.7,N
1561199615.0,286047008.2,N
1561199615.9,286047008.2,N
1561199635.7,286047010.1,N
1561199655.6,286047010.2,N
1561199675.4,286047009.6,N
1561199695.2,286047009.3,N
1561199715.1,286047008.1,N
1561199716.0,286047008.1,N
1561199735.8,286047010.1,N
1561199755.6,286047011.9,Y
1561199775.5,286047007.5,P
1561199795.3,286047005.9,P
1561199815.1,286047003.2,P
1561199835.9,286047002.9,N
1561199855.7,286047003.0,N
1561199875.5,286047006.7,Y
1561199895.4,286046998.9,P
1561199915.2,286046997.3,N
1561199935.0,286046997.3,N
1561199935.9,286046997.3,N
1561199955.8,286046993.7,N
1561199975.6,286046993.7,N
1561199995.4,286046995.9,N
1561200015.3,286046994.0,N
1561200035.1,286046992.3,N
1561200055.8,286046991.9,N
1561200075.7,286046990.5,N
1561200095.5,286046991.1,N
1561200115.3,286046988.7,Y
1561200135.2,286046996.1,P
1561200155.0,286046995.5,P
1561200155.9,286046995.5,P
1561200175.7,286046995.1,Y
1561200195.6,286047000.0,P
1561200215.4,286047000.9,N
1561200235.2,286046998.3,N
1561200255.1,286046998.4,N
1561200256.0,286046998.4,N
1561200275.8,286046998.7,N
1561200295.6,286046998.7,N
1561200315.5,286046998.3,N
1561200335.3,286047000.5,N
1561200355.1,286046999.3,N
1561200375.9,286046999.2,N
1561200395.7,286046997.5,N
1561200415.5,286046996.1,Y
1561200435.4,286046995.2,P
1561200455.2,286046995.0,N
1561200475.0,286046996.3,N
1561200475.9,286046996.3,N
1561200495.8,286046996.0,Y
1561200515.6,286047002.3,P
1561200535.4,286047000.3,N
1561200555.3,286046999.4,N
1561200575.1,286046997.0,N
1561200595.8,286046999.6,N
1561200615.7,286046997.0,N
1561200635.5,286046999.6,N
1561200655.3,286046999.2,N
1561200675.2,286046996.9,N
1561200695.0,286046999.4,N
1561200695.9,286046999.4,N
1561200715.7,286047001.1,N
1561200735.6,286046998.5,N
1561200755.4,286047000.6,N
1561200775.2,286047000.6,N
1561200795.1,286046998.2,N
1561200796.0,286046998.2,N
1561200815.8,286047001.1,N
1561200835.6,286047001.0,N
1561200855.5,286046998.1,N
1561200875.3,286046998.1,N
1561200895.1,286046999.3,N
1561200915.9,286046999.2,N
1561200935.7,286046996.7,N
1561200955.5,286046998.0,N
1561200975.4,286046996.2,N
1561200995.2,286046995.7,N
1561201015.0,286046993.6,Y
1561201015.9,286046993.6,P
1561201035.8,286046993.5,N
1561201055.6,286046994.0,N
1561201075.4,286046994.3,N
1561201095.3,286046991.9,Y
1561201115.1,286046999.3,P
1561201135.8,286046998.5,N
1561201155.7,286046998.2,N
1561201175.5,286046999.3,N
1561201195.3,286046997.7,N
