#timestamp,LO_Frequency,Hit 
1499839215.3,286047052.1,N
1499839235.1,286047051.4,N
1499839255.9,286047053.0,N
1499839275.7,286047054.8,N
1499839295.5,286047057.2,N
1499839315.4,286047057.4,N
1499839335.2,286047061.0,N
1499839355.0,286047061.1,N
1499839355.9,286047061.1,N
1499839375.7,286047060.5,N
1499839395.6,286047063.4,N
1499839415.4,286047063.4,N
1499839435.2,286047062.3,N
1499839455.1,286047064.1,N
1499839456.0,286047064.1,N
1499839475.8,286047068.3,N
1499839495.6,286047068.3,N
1499839515.5,286047069.7,Y
1499839535.3,286047011.4,N
1499839555.1,286047011.9,N
1499839575.9,286047013.4,N
1499839595.7,286047013.9,N
1499839615.5,286047012.7,N
1499839635.4,286047015.2,N
1499839655.2,286047011.0,N
1499839675.0,286047011.8,N
1499839675.9,286047011.8,N
1499839695.8,286047012.1,N
1499839715.6,286047010.0,N
1499839735.4,286047010.1,N
1499839755.3,286047010.6,N
1499839775.1,286047008.5,N
1499839795.8,286047007.8,N
1499839815.7,286047009.1,N
1499839835.5,286047007.0,N
1499839855.3,286047006.2,N
1499839875.2,286047006.7,N
1499839895.9,286047007.5,N
1499839915.7,286047004.0,N
1499839935.6,286047003.8,N
1499839955.4,286046999.7,N
1499839975.2,286047002.4,N
1499839995.0,286046998.5,N
1499839996.0,286046998.5,N
1499840015.8,286046999.0,N
1499840035.6,286046998.9,N
1499840055.4,286046997.0,N
1499840075.3,286046996.7,N
1499840095.1,286046999.4,N
1499840115.8,286046996.8,N
1499840135.7,286046995.3,N
1499840155.5,286046997.4,N
1499840175.3,286046996.6,N
1499840195.2,286046997.1,N
1499840215.9,286046995.1,N
1499840235.7,286046995.7,N
1499840255.6,286046995.2,N
1499840275.4,286046995.3,N
1499840295.2,286046993.7,N
1499840315.0,286046996.0,N
1499840316.0,286046996.0,N
1499840335.8,286046994.4,N
1499840355.6,286046993.0,N
1499840375.4,286046990.8,N
1499840395.3,286046993.1,N
1499840415.1,286046992.8,N
1499840435.8,286046991.1,N
1499840455.7,286046988.9,N
1499840475.5,286046990.8,N
1499840495.3,286046988.6,N
1499840515.2,286046989.4,N
1499840535.9,286046986.9,N
1499840555.7,286046988.5,N
1499840575.6,286046985.4,N
1499840595.4,286046988.0,N
1499840615.2,286046987.8,N
1499840635.1,286046989.9,N
1499840636.0,286046989.9,N
1499840655.8,286046985.8,N
1499840675.6,286046986.5,N
1499840695.5,286046986.7,N
1499840715.3,286046984.4,N
1499840735.1,286046984.8,N
1499840755.8,286046985.7,N
1499840775.7,286046985.6,N
1499840795.5,286046985.5,N
1499840815.3,286046986.8,N
1499840835.2,286046986.8,N
1499840855.9,286046984.6,N
1499840875.7,286046984.0,N
1499840895.6,286046983.2,N
1499840915.4,286046979.6,N
1499840935.2,286046980.2,N
1499840955.1,286046977.3,N
1499840956.0,286046977.3,N
1499840975.8,286046978.6,N
1499840995.6,286046980.3,N
1499841015.5,286046979.3,N
1499841035.3,286046979.6,N
1499841055.1,286046977.6,N
1499841075.8,286046978.0,N
1499841095.7,286046978.4,N
1499841115.5,286046978.8,N
1499841135.3,286046978.3,N
1499841155.2,286046976.0,N
1499841175.0,286046978.8,N
1499841175.9,286046978.8,N
1499841195.7,286046974.4,N
1499841215.6,286046971.6,N
1499841235.4,286046970.9,N
1499841255.2,286046973.0,N
1499841275.1,286046974.6,N
1499841276.0,286046974.6,N
1499841295.8,286046976.3,N
1499841315.6,286046977.6,N
1499841335.5,286046977.8,N
1499841355.3,286046977.0,N
1499841375.1,286046980.4,N
1499841395.9,286046976.0,N
1499841415.7,286046978.0,N
1499841435.5,286046976.5,N
1499841455.4,286046977.5,N
1499841475.2,286046977.9,N
1499841495.0,286046978.8,N
1499841495.9,286046978.8,N
1499841515.8,286046976.8,N
1499841535.6,286046974.7,N
1499841555.4,286046976.5,N
1499841575.2,286046977.3,N
1499841595.1,286046981.2,N
1499841596.0,286046981.2,N
1499841615.8,286046979.0,N
1499841635.6,286046981.2,N
1499841655.5,286046980.7,N
1499841675.3,286046979.7,N
1499841695.1,286046979.3,N
1499841715.9,286046977.4,N
1499841735.7,286046978.5,N
1499841755.5,286046974.8,N
1499841775.4,286046973.2,N
1499841795.2,286046975.1,N
1499841815.0,286046975.7,N
1499841815.9,286046975.7,N
1499841835.8,286046976.7,N
1499841855.6,286046974.1,N
1499841875.4,286046975.7,N
1499841895.3,286046974.4,N
1499841915.1,286046974.3,N
1499841916.0,286046974.3,N
1499841935.8,286046974.7,N
1499841955.6,286046975.3,N
1499841975.5,286046978.7,N
1499841995.3,286046980.0,N
1499842015.1,286046980.4,N
1499842035.9,286046978.1,N
1499842055.7,286046976.2,N
1499842075.5,286046975.9,N
1499842095.4,286046977.0,N
1499842115.2,286046974.1,N
1499842135.0,286046977.0,N
1499842135.9,286046977.0,N
1499842155.8,286046974.3,N
1499842175.6,286046975.3,N
1499842195.4,286046976.6,N
1499842215.3,286046975.7,N
1499842235.1,286046978.2,N
1499842236.0,286046978.2,N
1499842255.8,286046980.2,N
1499842275.7,286046977.8,N
1499842295.5,286046978.5,N
1499842315.3,286046980.0,N
1499842335.1,286046981.8,N
1499842355.9,286046982.9,N
1499842375.7,286046986.3,N
1499842395.5,286046988.0,N
1499842415.4,286046987.3,N
1499842435.2,286046986.7,N
1499842455.0,286046985.2,N
1499842455.9,286046985.2,N
1499842475.8,286046982.8,N
1499842495.6,286046982.2,N
1499842515.4,286046985.6,N
1499842535.3,286046986.4,N
1499842555.1,286046982.2,N
1499842575.8,286046982.3,N
1499842595.7,286046986.4,N
1499842615.5,286046988.5,N
1499842635.3,286046989.1,N
1499842655.2,286046991.6,N
1499842675.9,286046989.6,N
1499842695.7,286046987.0,N
1499842715.6,286046991.2,N
1499842735.4,286046988.2,N
1499842755.2,286046987.1,N
1499842775.1,286046985.4,N
1499842776.0,286046985.4,N
1499842795.8,286046990.0,N
