#timestamp,LO_Frequency,Hit,StdDev 
1570122015.9,286046997.7,P
1570122035.7,286046997.4,N
1570122055.6,286046999.2,N
1570122075.4,286047000.6,N
1570122095.3,286047000.9,N
1570122115.1,286047011.9,Y
1570122116.0,286046998.6,P
1570122135.8,286047002.8,P
1570122155.7,286047002.5,N
1570122175.5,286046999.7,N
1570122195.4,286046999.8,N
1570122215.2,286047000.0,N
1570122235.0,286046999.8,N
1570122235.9,286046999.8,N
1570122255.8,286047000.5,N
1570122275.6,286047002.3,N
1570122295.5,286047002.5,N
1570122315.3,286047000.2,N
1570122335.1,286047000.5,N
1570122355.9,286047000.2,N
1570122375.7,286047000.3,N
1570122395.6,286047000.3,N
1570122415.4,286046999.8,N
1570122435.2,286047002.4,N
1570122455.1,286047000.7,N
1570122456.0,286047000.7,N
1570122475.8,286047000.3,N
1570122495.7,286047002.8,N
1570122515.5,286047002.1,N
1570122535.3,286047002.3,N
1570122555.2,286047004.3,Y
1570122575.0,286046999.9,P
1570122575.9,286046999.9,N
1570122595.8,286046999.9,N
1570122615.6,286047001.7,Y
1570122635.5,286047000.1,P
1570122655.3,286047001.5,P
1570122675.1,286047003.9,P
1570122695.9,286047001.6,N
1570122715.7,286047001.9,N
1570122735.5,286047003.8,N
1570122755.4,286047002.1,N
1570122775.2,286047001.7,N
1570122795.1,286047004.0,Y
1570122796.0,286047004.0,P
1570122815.8,286047002.3,N
1570122835.6,286047002.2,N
1570122855.5,286047001.5,N
1570122875.3,286047002.6,N
1570122895.2,286047002.7,Y
1570122915.9,286046998.7,P
1570122935.7,286046998.3,N
1570122955.6,286046999.6,N
1570122975.4,286046997.9,N
1570123025.3,286046995.6,E
1570123035.2,286046999.6,N
1570123055.0,286047000.9,P
1570123055.9,286047000.9,N
1570123075.8,286047000.3,N
1570123095.6,286047000.7,N
1570123115.5,286047000.8,N
1570123135.3,286047000.0,N
1570123155.1,286047000.8,N
1570123175.9,286046998.8,N
1570123195.7,286046999.6,N
1570123215.6,286046996.5,Y
1570123235.4,286046996.7,P
1570123255.2,286046999.2,N
1570123275.1,286046999.5,N
1570123276.0,286046999.5,N
1570123295.8,286046998.5,N
1570123315.6,286046998.3,N
1570123335.5,286046998.3,N
1570123355.3,286046998.3,N
1570123375.2,286046999.6,N
1570123395.9,286046997.5,N
1570123415.7,286046997.5,N
1570123435.6,286046997.4,N
1570123455.4,286046997.9,N
1570123475.2,286046997.8,N
1570123495.1,286046997.3,N
1570123496.0,286046997.3,N
1570123515.8,286046999.3,N
1570123535.7,286046998.8,N
1570123555.5,286046998.5,N
1570123575.3,286046999.9,N
1570123595.2,286047001.0,N
1570123615.0,286047000.9,N
1570123615.9,286047000.9,N
1570123635.8,286046998.8,N
1570123655.6,286047001.1,N
1570123675.4,286047000.5,N
1570123695.3,286047000.4,N
1570123715.1,286046998.4,N
1570123735.8,286046998.9,N
1570123755.7,286046998.5,N
1570123775.5,286046999.3,N
1570123795.4,286046997.8,N
1570123815.2,286046995.3,Y
1570123835.0,286046997.3,P
1570123835.9,286046997.3,P
1570123855.8,286046997.4,P
1570123875.6,286046998.0,N
1570123895.5,286046995.4,Y
1570123915.3,286046996.6,P
1570123935.1,286046996.9,P
1570123955.9,286046999.4,N
1570123975.7,286046999.6,N
1570123995.6,286046999.0,N
1570124015.4,286046998.1,N
1570124035.2,286046998.3,N
1570124055.1,286046998.8,N
1570124056.0,286046998.8,N
1570124075.8,286046999.4,N
1570124095.6,286046998.2,N
1570124115.5,286047001.2,N
1570124135.3,286047002.4,N
1570124155.2,286047000.1,N
1570124175.9,286046999.9,N
1570124195.7,286047002.7,N
1570124215.6,286047002.2,N
1570124235.4,286047002.3,N
1570124255.3,286047001.4,N
1570124275.1,286047003.3,N
1570124276.0,286047003.3,N
1570124295.8,286047004.9,N
1570124315.7,286047005.3,N
1570124335.5,286047005.3,N
1570124355.3,286047004.6,N
1570124375.2,286047004.5,N
1570124395.0,286047007.6,N
1570124395.9,286047007.6,N
1570124415.8,286047003.5,N
1570124435.6,286047004.2,N
1570124455.4,286047001.8,N
1570124475.3,286047002.0,N
1570124495.1,286047002.1,N
1570124515.9,286047001.9,N
1570124535.7,286047001.5,N
1570124555.5,286047001.4,N
1570124575.4,286047001.3,N
1570124595.2,286047001.4,N
1570124615.0,286047001.8,N
1570124615.9,286047001.8,N
1570124635.8,286047001.5,N
1570124655.6,286047001.5,N
1570124675.5,286047001.8,N
1570124695.3,286047001.4,N
1570124715.1,286046999.8,N
1570124735.9,286047000.3,N
1570124755.7,286047000.8,N
1570124775.6,286046998.5,N
1570124795.4,286047002.4,N
1570124815.2,286047001.6,N
1570124835.1,286047001.8,N
1570124836.0,286047001.8,N
1570124855.8,286047002.4,N
1570124875.6,286047002.5,N
1570124895.5,286047001.4,N
1570124915.3,286047004.4,N
1570124935.2,286047001.7,N
1570124955.9,286047003.1,N
1570124975.7,286047003.4,Y
1570124995.6,286047004.3,P
1570125015.4,286047004.0,P
1570125035.3,286047004.3,P
1570125055.1,286047004.3,Y
1570125056.0,286047004.3,P
1570125075.8,286046999.1,N
1570125095.7,286046999.3,N
1570125115.5,286046998.1,N
1570125135.3,286047001.2,N
1570125155.2,286046998.3,N
1570125175.0,286047000.6,N
1570125175.9,286047000.6,N
1570125195.8,286047000.3,N
1570125215.6,286047001.5,N
1570125235.4,286046999.8,N
1570125255.3,286047000.9,N
1570125275.1,286047001.0,N
1570125295.9,286046998.2,N
1570125315.7,286046998.7,N
1570125335.5,286047001.2,N
1570125355.4,286046998.3,N
1570125375.2,286046997.1,N
1570125395.0,286046996.9,N
1570125395.9,286046996.9,N
1570125415.8,286046998.5,N
1570125435.6,286046998.9,N
1570125455.5,286046998.4,N
1570125475.3,286046997.9,N
1570125495.1,286046997.2,N
1570125515.9,286046998.0,N
1570125535.7,286046995.0,N
1570125555.5,286046995.2,N
1570125575.4,286046998.0,N
1570125595.2,286046995.0,N
