#timestamp,LO_Frequency,Hit,StdDev 
1597982415.3,286047000.8,N
1597982435.2,286047001.0,N
1597982455.9,286047000.4,N
1597982475.7,286047002.3,N
1597982495.6,286047000.6,N
1597982515.4,286047000.8,N
1597982535.2,286047000.9,N
1597982555.1,286046999.9,N
1597982556.0,286046999.9,N
1597982575.8,286046999.9,N
1597982595.6,286047002.8,N
1597982615.5,286047002.5,N
1597982635.3,286047000.9,N
1597982655.2,286046999.8,N
1597982675.9,286047002.8,N
1597982695.7,286047000.2,N
1597982715.6,286047000.9,N
1597982735.4,286047000.1,N
1597982755.2,286046999.9,N
1597982775.1,286046999.8,N
1597982776.0,286046999.8,N
1597982795.8,286047000.0,N
1597982815.7,286047000.0,N
1597982835.5,286046999.8,N
1597982855.3,286047001.8,N
1597982875.2,286047001.5,N
1597982895.0,286047002.3,N
1597982895.9,286047002.3,N
1597982915.7,286047002.6,N
1597982935.6,286047002.1,N
1597982955.4,286047002.1,N
1597982975.3,286047002.6,N
1597982995.1,286047002.7,N
1597982996.0,286047002.7,N
1597983015.8,286047002.8,N
1597983035.7,286047002.7,N
1597983055.5,286046999.7,N
1597983075.4,286047002.3,N
1597983095.2,286047002.3,N
1597983115.0,286047002.0,N
1597983115.9,286047002.0,N
1597983135.8,286047002.2,N
1597983155.6,286047002.4,N
1597983175.5,286047002.3,N
1597983195.3,286047002.4,N
1597983215.1,286047002.3,N
1597983235.9,286047002.1,N
1597983255.7,286047002.2,N
1597983275.6,286047004.1,Y
1597983295.4,286047000.1,P
1597983315.2,286046999.8,N
1597983335.1,286046998.3,N
1597983336.0,286046998.3,N
1597983355.8,286046998.1,N
1597983375.7,286047000.9,N
1597983395.5,286047000.6,N
1597983415.3,286047000.5,N
1597983435.2,286047000.8,N
1597983455.9,286046999.7,N
1597983475.7,286047001.0,N
1597983495.6,286047000.0,N
1597983515.4,286046999.7,N
1597983535.3,286046998.1,N
1597983555.1,286046998.2,N
1597983556.0,286046998.2,N
1597983575.8,286047001.0,N
1597983595.7,286047000.9,N
1597983615.5,286047001.1,N
1597983635.4,286047001.0,N
1597983655.2,286047000.5,N
1597983675.0,286047001.1,N
1597983675.9,286047001.1,N
1597983695.8,286046998.2,N
1597983715.6,286047001.0,N
1597983735.5,286047000.8,N
1597983755.3,286047000.6,N
1597983775.1,286046998.1,N
1597983795.9,286046998.1,N
1597983815.7,286047001.0,N
1597983835.6,286047000.7,N
1597983855.4,286047000.6,N
1597983875.2,286047001.0,N
1597983895.1,286047001.2,N
1597983896.0,286047001.2,N
1597983915.8,286047000.9,N
1597983935.7,286047001.1,N
1597983955.5,286047000.6,N
1597983975.4,286047001.1,N
1597983995.2,286046998.1,N
1597984015.0,286047000.8,N
1597984015.9,286047000.8,N
1597984035.8,286047000.9,N
1597984055.6,286047001.1,N
1597984075.5,286047001.0,N
1597984095.3,286047000.9,N
1597984115.1,286047000.8,N
1597984135.9,286046999.9,N
1597984155.7,286046999.9,N
1597984175.5,286047000.7,N
1597984195.4,286047001.2,N
1597984215.2,286047000.8,N
1597984235.1,286047001.1,N
1597984236.0,286047001.1,N
1597984255.8,286047000.9,N
1597984275.7,286047000.8,N
1597984295.5,286047002.8,Y
1597984315.3,286047000.4,P
1597984335.2,286047000.5,P
1597984355.0,286047000.6,P
1597984355.9,286047000.6,Y
1597984375.8,286046998.9,P
1597984395.6,286046998.2,N
1597984415.4,286046998.5,N
1597984435.3,286047000.4,N
1597984455.1,286047000.9,N
1597984475.8,286047000.8,N
1597984495.7,286046998.3,N
1597984515.5,286046998.2,N
1597984535.4,286046998.4,N
1597984555.2,286047001.2,N
1597984575.0,286047000.8,N
1597984575.9,286047000.8,N
1597984595.8,286047001.1,N
1597984615.6,286046998.8,N
1597984635.4,286047001.0,N
1597984655.3,286047000.4,N
1597984675.1,286047000.9,N
1597984695.9,286046998.5,N
1597984715.7,286047001.0,N
1597984735.5,286047002.8,N
1597984755.4,286047002.7,N
1597984775.2,286047000.8,N
1597984795.0,286046998.1,N
1597984795.9,286046998.1,N
1597984815.8,286047000.5,N
1597984835.6,286046998.3,N
1597984855.5,286046998.4,N
1597984875.3,286047000.7,N
1597984895.1,286046998.2,N
1597984915.9,286046998.5,N
1597984935.7,286046999.5,N
1597984955.5,286046998.9,N
1597984975.4,286046998.4,N
1597984995.2,286047001.2,N
1597985015.1,286046998.8,N
1597985016.0,286046998.8,N
1597985035.8,286046999.1,N
1597985055.6,286046999.6,N
1597985075.5,286046998.9,N
1597985095.3,286046999.4,N
1597985115.1,286046996.5,N
1597985135.9,286046994.9,Y
1597985155.7,286046997.4,P
1597985175.6,286046994.9,P
1597985195.4,286046996.7,N
1597985215.2,286046997.8,N
1597985235.1,286046996.7,N
1597985236.0,286046996.7,N
1597985255.8,286046995.0,Y
1597985275.6,286047000.8,P
1597985295.5,286047000.3,N
1597985315.3,286047000.6,N
1597985335.2,286047000.1,N
1597985355.9,286047001.1,N
1597985375.7,286046998.7,N
1597985395.6,286046998.6,N
1597985415.4,286046998.7,N
1597985435.2,286046998.6,N
1597985455.1,286047000.8,N
1597985456.0,286047000.8,N
1597985475.8,286046996.5,N
1597985495.7,286046997.3,N
1597985515.5,286046996.9,N
1597985535.3,286046996.5,N
1597985555.2,286046997.8,N
1597985575.0,286046996.8,N
1597985575.9,286046996.8,N
1597985595.7,286046996.6,N
1597985615.6,286046998.5,N
1597985635.4,286046998.5,N
1597985655.3,286046998.9,N
1597985675.1,286046999.3,N
1597985676.0,286046999.3,N
1597985695.8,286046998.4,N
1597985715.7,286046999.4,N
1597985735.5,286046998.4,N
1597985755.4,286047000.7,N
1597985775.2,286047000.7,N
1597985795.0,286046998.9,N
1597985795.9,286046998.9,N
1597985815.8,286046999.1,N
1597985835.6,286046999.3,N
1597985855.4,286046998.4,N
1597985875.3,286046999.0,N
1597985895.1,286046998.9,N
1597985915.9,286046997.1,N
1597985935.7,286046999.5,N
1597985955.5,286046999.1,N
1597985975.4,286046998.2,N
1597985995.2,286046998.3,N
